"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fiú_1000_méteres_rövidpályás_gyorskorcsolya_a_2016._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz","http://hu.dbpedia.org/resource/Liu_Shaoang"
"http://hu.dbpedia.org/resource/Férfi_5000_méteres_rövidpályásgyorskorcsolya-váltó_a_2018._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/arany","http://hu.dbpedia.org/resource/Liu_Shaoang"
"http://hu.dbpedia.org/resource/Liu_Shaoang","http://www.w3.org/2000/01/rdf-schema#label","Liu Shaoang"
"http://hu.dbpedia.org/resource/Liu_Shaoang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(2018)"
"http://hu.dbpedia.org/resource/Liu_Shaoang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_született_személyek"
"http://hu.dbpedia.org/resource/Liu_Shaoang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Liu_Shaoang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Liu_Shaoang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(rövidpályás_gyorskorcsolya)"
"http://hu.dbpedia.org/resource/Liu_Shaoang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Liu_Shaoang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rövidpályás_gyorskorcsolyázók"
"http://hu.dbpedia.org/resource/Liu_Shaoang","http://dbpedia.org/ontology/wikiPageID",1291231
"http://hu.dbpedia.org/resource/Liu_Shaoang","http://dbpedia.org/ontology/wikiPageRevisionID",23657692
"http://hu.dbpedia.org/resource/Liu_Shaoang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetisport.hu/nso_cimkeoldal/%3Fcimke=liu%20shaoang"
"http://hu.dbpedia.org/resource/Liu_Shaoang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetisport.hu/teli_sportok/rp-gyorskorcsolya-ob-liu-shaoang-es-jaszapati-petra-vezet-2436445"
"http://hu.dbpedia.org/resource/Liu_Shaoang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dehir.hu/tag/liu-shaoang/"
"http://hu.dbpedia.org/resource/Liu_Shaoang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shorttracklive.info/index.php%3Fskaterid=181&m=12&saison=10"
"http://hu.dbpedia.org/resource/Liu_Shaoang","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fradi.hu/korcsolya/korcsolya/versenyzok%3Fp=165"
"http://hu.dbpedia.org/resource/Liu_Shaoang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.utanpotlassport.hu/tag/liu-shaoang/"
"http://hu.dbpedia.org/resource/Liu_Shaoang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shorttrackonline.info/skaterbio.php%3Fid=STHUN11303199801"
"http://hu.dbpedia.org/resource/Liu_Shaoang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Liu_Shaoang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Liu_Shaoang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Liu_Shaoang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Liu_Shaoang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Liu_Shaoang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Liu_Shaoang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyorskorcsolyázó_infobox"
"http://hu.dbpedia.org/resource/Liu_Shaoang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Liu_Shaoang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Liu_Shaoang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Liu_Shaoang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Liu_Shaoang","http://hu.dbpedia.org/property/becenév","Ádó"
"http://hu.dbpedia.org/resource/Liu_Shaoang","http://hu.dbpedia.org/property/edző","Csang Lina"
"http://hu.dbpedia.org/resource/Liu_Shaoang","http://hu.dbpedia.org/property/képaláírás","Fotó: MTK Budapest"
"http://hu.dbpedia.org/resource/Liu_Shaoang","http://hu.dbpedia.org/property/magasság",181
"http://hu.dbpedia.org/resource/Liu_Shaoang","http://hu.dbpedia.org/property/név","Liu Shaoang"
"http://hu.dbpedia.org/resource/Liu_Shaoang","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Liu_Shaoang","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Liu_Shaoang","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Liu_Shaoang","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Liu_Shaoang","http://hu.dbpedia.org/property/évek",2019
"http://hu.dbpedia.org/resource/Liu_Shaoang","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ferencvárosi_TC_(korcsolyázás)"
"http://hu.dbpedia.org/resource/Liu_Shaoang","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/MTK_Budapest_FC"
"http://hu.dbpedia.org/resource/Liu_Shaoang","http://hu.dbpedia.org/property/klub","Sportország SC"
"http://hu.dbpedia.org/resource/Liu_Shaoang","http://hu.dbpedia.org/property/klub","TRGSE"
"http://hu.dbpedia.org/resource/Liu_Shaoang","http://hu.dbpedia.org/property/állampolgárság","magyar"
"http://hu.dbpedia.org/resource/Liu_Shaoang","http://hu.dbpedia.org/property/súly",72
"http://hu.dbpedia.org/resource/Liu_Shaoang","http://hu.dbpedia.org/property/szakág","http://hu.dbpedia.org/resource/Rövidpályás_gyorskorcsolya"
"http://hu.dbpedia.org/resource/Liu_Shaoang","http://dbpedia.org/ontology/abstract","Liu Shaoang, kínaiul Liu Sao-ang (刘少昂, Liú Shào'áng) (Budapest, 1998. március 13. –) olimpiai, világ- és Európa-bajnok magyar rövidpályás gyorskorcsolyázó."
"http://hu.dbpedia.org/resource/Liu_Shaoang","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Liu_Shaoang?oldid=23657692&ns=0"
"http://hu.dbpedia.org/resource/Liu_Shaoang","http://dbpedia.org/ontology/wikiPageLength",16033
"http://hu.dbpedia.org/resource/Liu_Shaoang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Liu_Shaoang"
"http://hu.wikipedia.org/wiki/Liu_Shaoang","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Liu_Shaoang"
