"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aadorp","http://www.w3.org/2000/01/rdf-schema#label","Aadorp"
"http://hu.dbpedia.org/resource/Aadorp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Overijssel_települései"
"http://hu.dbpedia.org/resource/Aadorp","http://dbpedia.org/ontology/wikiPageID",1333154
"http://hu.dbpedia.org/resource/Aadorp","http://dbpedia.org/ontology/wikiPageRevisionID",21485106
"http://hu.dbpedia.org/resource/Aadorp","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.onsaadorp.nl"
"http://hu.dbpedia.org/resource/Aadorp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Aadorp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Aadorp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Holland_település_infobox"
"http://hu.dbpedia.org/resource/Aadorp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aadorp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aadorp","http://hu.dbpedia.org/property/kép","Afbeelding 403Aadorp22-12-2007.jpg"
"http://hu.dbpedia.org/resource/Aadorp","http://hu.dbpedia.org/property/képaláírás","Egy csatorna Aadorp közelében"
"http://hu.dbpedia.org/resource/Aadorp","http://hu.dbpedia.org/property/név","Aadorp"
"http://hu.dbpedia.org/resource/Aadorp","http://hu.dbpedia.org/property/ország","Hollandia"
"http://hu.dbpedia.org/resource/Aadorp","http://hu.dbpedia.org/property/weboldal","http://www.onsaadorp.nl"
"http://hu.dbpedia.org/resource/Aadorp","http://hu.dbpedia.org/property/irányítószám",7610
"http://hu.dbpedia.org/resource/Aadorp","http://hu.dbpedia.org/property/körzethívószám","+31"
"http://hu.dbpedia.org/resource/Aadorp","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Almelo"
"http://hu.dbpedia.org/resource/Aadorp","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Overijssel"
"http://hu.dbpedia.org/resource/Aadorp","http://hu.dbpedia.org/property/közigazgatás1címke","Tartomány"
"http://hu.dbpedia.org/resource/Aadorp","http://hu.dbpedia.org/property/közigazgatás2címke","Község"
"http://hu.dbpedia.org/resource/Aadorp","http://dbpedia.org/ontology/abstract","Aadorp egy település Hollandiában, Almelo város északi oldalán. 2001 óta az Almelo községhez tartozik. Lakosainak száma 1520 fő."
"http://hu.dbpedia.org/resource/Aadorp","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aadorp?oldid=21485106&ns=0"
"http://hu.dbpedia.org/resource/Aadorp","http://dbpedia.org/ontology/wikiPageLength",1865
"http://hu.dbpedia.org/resource/Aadorp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aadorp"
"http://hu.wikipedia.org/wiki/Aadorp","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aadorp"
