"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nemes_György_(író)","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Nemes_Katalin"
"http://hu.dbpedia.org/resource/Nemes_György_(író)","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Nemes_Katalin"
"http://hu.dbpedia.org/resource/Nemes_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nemes_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nemes_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nemes_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nemes_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nemes_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nemes_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nemes_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nemes_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nemes_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nemes_Katalin","http://www.w3.org/2000/01/rdf-schema#label","Nemes Katalin"
"http://hu.dbpedia.org/resource/Nemes_Katalin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0y6dl9t"
"http://hu.dbpedia.org/resource/Nemes_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_magyar_személyek"
"http://hu.dbpedia.org/resource/Nemes_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzeti_Zenede_oktatói"
"http://hu.dbpedia.org/resource/Nemes_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1915-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nemes_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liszt_Ferenc-díjasok"
"http://hu.dbpedia.org/resource/Nemes_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceniek"
"http://hu.dbpedia.org/resource/Nemes_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nemes_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Nemes_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zenepedagógusok"
"http://hu.dbpedia.org/resource/Nemes_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zongoristák"
"http://hu.dbpedia.org/resource/Nemes_Katalin","http://dbpedia.org/ontology/wikiPageID",1053562
"http://hu.dbpedia.org/resource/Nemes_Katalin","http://dbpedia.org/ontology/wikiPageRevisionID",23674791
"http://hu.dbpedia.org/resource/Nemes_Katalin","http://dbpedia.org/ontology/wikiPageExternalLink","http://akadalymentesitett.fszek.hu/konyvtaraink/torok_utca_7-9_/linkajanlo/%3Farticle_hid=4001"
"http://hu.dbpedia.org/resource/Nemes_Katalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nemes_Katalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nemes_Katalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Nemes_Katalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Nemes_Katalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Nemes_Katalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nemes_Katalin","http://hu.dbpedia.org/property/típus","zenész"
"http://hu.dbpedia.org/resource/Nemes_Katalin","http://hu.dbpedia.org/property/születésiNév","Frieder Katalin"
"http://hu.dbpedia.org/resource/Nemes_Katalin","http://hu.dbpedia.org/property/szülei","Frieder Ernő"
"http://hu.dbpedia.org/resource/Nemes_Katalin","http://hu.dbpedia.org/property/szülei","Winkler Erzsébet"
"http://hu.dbpedia.org/resource/Nemes_Katalin","http://dbpedia.org/ontology/abstract","Nemes Katalin (leánykori nevén Frieder Katalin) (Debrecen, 1915. október 5. – Budapest, 1991. március 29.) zongoraművész és -tanár; Nemes György újságíró, író felesége, Nemes Anna műfordító édesanyja."
"http://hu.dbpedia.org/resource/Nemes_Katalin","http://dbpedia.org/ontology/birthName","Frieder Katalin"
