"subject","predicate","object"
"http://hu.dbpedia.org/resource/Drótszőrű_magyar_vizsla","http://www.w3.org/2000/01/rdf-schema#label","Drótszőrű magyar vizsla"
"http://hu.dbpedia.org/resource/Drótszőrű_magyar_vizsla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047p240"
"http://hu.dbpedia.org/resource/Drótszőrű_magyar_vizsla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FCI_VII._Vizslák"
"http://hu.dbpedia.org/resource/Drótszőrű_magyar_vizsla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Védett_magyar_háziállatok"
"http://hu.dbpedia.org/resource/Drótszőrű_magyar_vizsla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kutyafajták"
"http://hu.dbpedia.org/resource/Drótszőrű_magyar_vizsla","http://dbpedia.org/ontology/wikiPageID",400673
"http://hu.dbpedia.org/resource/Drótszőrű_magyar_vizsla","http://dbpedia.org/ontology/wikiPageRevisionID",23849012
"http://hu.dbpedia.org/resource/Drótszőrű_magyar_vizsla","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=eTq5i7jEey0"
"http://hu.dbpedia.org/resource/Drótszőrű_magyar_vizsla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vadaszkutya.hu/"
"http://hu.dbpedia.org/resource/Drótszőrű_magyar_vizsla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kennelclub.hu/fajtak/k6_hu.html"
"http://hu.dbpedia.org/resource/Drótszőrű_magyar_vizsla","http://dbpedia.org/ontology/wikiPageExternalLink","http://fci.be/en/nomenclature/varietes.aspx"
"http://hu.dbpedia.org/resource/Drótszőrű_magyar_vizsla","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyar-vizsla.lap.hu/"
"http://hu.dbpedia.org/resource/Drótszőrű_magyar_vizsla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kutya.hu/"
"http://hu.dbpedia.org/resource/Drótszőrű_magyar_vizsla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarvizslaklub.hu/"
"http://hu.dbpedia.org/resource/Drótszőrű_magyar_vizsla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarkutya"
"http://hu.dbpedia.org/resource/Drótszőrű_magyar_vizsla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jó_cikk"
"http://hu.dbpedia.org/resource/Drótszőrű_magyar_vizsla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Drótszőrű_magyar_vizsla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Drótszőrű_magyar_vizsla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Drótszőrű_magyar_vizsla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_magyar_háziállatok"
"http://hu.dbpedia.org/resource/Drótszőrű_magyar_vizsla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Drótszőrű_magyar_vizsla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kutyafajta_infobox"
"http://hu.dbpedia.org/resource/Drótszőrű_magyar_vizsla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Drótszőrű_magyar_vizsla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Drótszőrű_magyar_vizsla","http://hu.dbpedia.org/property/cím","A magyarvizsla."
"http://hu.dbpedia.org/resource/Drótszőrű_magyar_vizsla","http://hu.dbpedia.org/property/cím","Kutyák Enciklopédiája"
"http://hu.dbpedia.org/resource/Drótszőrű_magyar_vizsla","http://hu.dbpedia.org/property/cím","Elektra kutyakalauz"
"http://hu.dbpedia.org/resource/Drótszőrű_magyar_vizsla","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Drótszőrű_magyar_vizsla","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Drótszőrű_magyar_vizsla","http://hu.dbpedia.org/property/isbn",9789637053054
"http://hu.dbpedia.org/resource/Drótszőrű_magyar_vizsla","http://hu.dbpedia.org/property/kiadó","Elektra Kiadóház Bt"
"http://hu.dbpedia.org/resource/Drótszőrű_magyar_vizsla","http://hu.dbpedia.org/property/kiadó","Bába Kiadó, Szeged"
"http://hu.dbpedia.org/resource/Drótszőrű_magyar_vizsla","http://hu.dbpedia.org/property/kiadó","Alexandra Kiadó"
"http://hu.dbpedia.org/resource/Drótszőrű_magyar_vizsla","http://hu.dbpedia.org/property/kép","Drahthaarvizsla.jpg"
"http://hu.dbpedia.org/resource/Drótszőrű_magyar_vizsla","http://hu.dbpedia.org/property/képaláírás","Télen fagyos szakállal"
"http://hu.dbpedia.org/resource/Drótszőrű_magyar_vizsla","http://hu.dbpedia.org/property/név","Drótszőrű magyar vizsla"
"http://hu.dbpedia.org/resource/Drótszőrű_magyar_vizsla","http://hu.dbpedia.org/property/oldal",108
"http://hu.dbpedia.org/resource/Drótszőrű_magyar_vizsla","http://hu.dbpedia.org/property/szerző","Eva-Maria Kramer"
"http://hu.dbpedia.org/resource/Drótszőrű_magyar_vizsla","http://hu.dbpedia.org/property/szerző","Bába Károly"
"http://hu.dbpedia.org/resource/Drótszőrű_magyar_vizsla","http://hu.dbpedia.org/property/szerző","Ester Verhoef"
"http://hu.dbpedia.org/resource/Drótszőrű_magyar_vizsla","http://hu.dbpedia.org/property/típus",1
"http://hu.dbpedia.org/resource/Drótszőrű_magyar_vizsla","http://hu.dbpedia.org/property/év",2001
"http://hu.dbpedia.org/resource/Drótszőrű_magyar_vizsla","http://hu.dbpedia.org/property/év",2010
"http://hu.dbpedia.org/resource/Drótszőrű_magyar_vizsla","http://hu.dbpedia.org/property/csoport","VII. Vizslák"
"http://hu.dbpedia.org/resource/Drótszőrű_magyar_vizsla","http://hu.dbpedia.org/property/fajta","Drótszőrű magyar vizsla FCI 239."
"http://hu.dbpedia.org/resource/Drótszőrű_magyar_vizsla","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Magyarország"
