"subject","predicate","object"
"http://hu.dbpedia.org/resource/Volcei","http://www.w3.org/2000/01/rdf-schema#label","Volcei"
"http://hu.dbpedia.org/resource/Volcei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zyqv"
"http://hu.dbpedia.org/resource/Volcei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_városai"
"http://hu.dbpedia.org/resource/Volcei","http://dbpedia.org/ontology/wikiPageID",245555
"http://hu.dbpedia.org/resource/Volcei","http://dbpedia.org/ontology/wikiPageRevisionID",9520650
"http://hu.dbpedia.org/resource/Volcei","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Buccino"
"http://hu.dbpedia.org/resource/Volcei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Volcei?oldid=9520650&ns=0"
"http://hu.dbpedia.org/resource/Volcei","http://dbpedia.org/ontology/wikiPageLength",64
"http://hu.dbpedia.org/resource/Volcei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Volcei"
"http://hu.wikipedia.org/wiki/Volcei","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Volcei"
