"subject","predicate","object"
"http://hu.dbpedia.org/resource/Giorgi_Kandelaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Giorgi_Kandelaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Giorgi_Kandelaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Giorgi_Kandelaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Giorgi_Kandelaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Giorgi_Kandelaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Giorgi_Kandelaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Giorgi_Kandelaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Giorgi_Kandelaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Giorgi_Kandelaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Giorgi_Kandelaki","http://www.w3.org/2000/01/rdf-schema#label","Giorgi Kandelaki"
"http://hu.dbpedia.org/resource/Giorgi_Kandelaki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026mfpd"
"http://hu.dbpedia.org/resource/Giorgi_Kandelaki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világbajnokok_(amatőr_ökölvívás)"
"http://hu.dbpedia.org/resource/Giorgi_Kandelaki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúz_olimpikonok"
"http://hu.dbpedia.org/resource/Giorgi_Kandelaki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Giorgi_Kandelaki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúz_ökölvívók"
"http://hu.dbpedia.org/resource/Giorgi_Kandelaki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/Giorgi_Kandelaki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa-bajnokok_(amatőr_ökölvívás)"
"http://hu.dbpedia.org/resource/Giorgi_Kandelaki","http://dbpedia.org/ontology/wikiPageID",189920
"http://hu.dbpedia.org/resource/Giorgi_Kandelaki","http://dbpedia.org/ontology/wikiPageRevisionID",23351289
"http://hu.dbpedia.org/resource/Giorgi_Kandelaki","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20021012035656/http:/www.boxrec.com/boxer_display.php%3Fboxer_id=14589"
"http://hu.dbpedia.org/resource/Giorgi_Kandelaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Giorgi_Kandelaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amatőr__világbajnok_ökölvívók_(szupernehézsúly)"
"http://hu.dbpedia.org/resource/Giorgi_Kandelaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Giorgi_Kandelaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Giorgi_Kandelaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Giorgi_Kandelaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grúzul"
"http://hu.dbpedia.org/resource/Giorgi_Kandelaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Giorgi_Kandelaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Giorgi_Kandelaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Giorgi_Kandelaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjetunió"
"http://hu.dbpedia.org/resource/Giorgi_Kandelaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Giorgi_Kandelaki","http://hu.dbpedia.org/property/név","Giorgi Kandelaki"
"http://hu.dbpedia.org/resource/Giorgi_Kandelaki","http://hu.dbpedia.org/property/születésiHely","Gori,"
"http://hu.dbpedia.org/resource/Giorgi_Kandelaki","http://dbpedia.org/ontology/abstract","Giorgi Kandelaki (grúzul: გიორგი კანდელაკი; Gori, Grúz SZSZK, 1974. április 10. –) világ- és Európa-bajnok grúz ökölvívó."
"http://hu.dbpedia.org/resource/Giorgi_Kandelaki","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Giorgi_Kandelaki?oldid=23351289&ns=0"
"http://hu.dbpedia.org/resource/Giorgi_Kandelaki","http://dbpedia.org/ontology/wikiPageLength",1944
"http://hu.dbpedia.org/resource/Giorgi_Kandelaki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Giorgi_Kandelaki"
"http://hu.dbpedia.org/resource/Grúzia_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/zászlóvivőANyitóünnepségen","http://hu.dbpedia.org/resource/Giorgi_Kandelaki"
"http://hu.dbpedia.org/resource/Georgi_Kandelaki","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Giorgi_Kandelaki"
"http://hu.dbpedia.org/resource/Giorgi_K'andelak'i","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Giorgi_Kandelaki"
"http://hu.wikipedia.org/wiki/Giorgi_Kandelaki","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Giorgi_Kandelaki"
