"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ibrányi_Mihály","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Magyar_Háborús_Emlékérem"
"http://hu.dbpedia.org/resource/Magyar_Háborús_Emlékérem","http://www.w3.org/2000/01/rdf-schema#label","Magyar Háborús Emlékérem"
"http://hu.dbpedia.org/resource/Magyar_Háborús_Emlékérem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katonai_kitüntetések"
"http://hu.dbpedia.org/resource/Magyar_Háborús_Emlékérem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák–magyar_katonai_kitüntetések"
"http://hu.dbpedia.org/resource/Magyar_Háborús_Emlékérem","http://dbpedia.org/ontology/wikiPageID",1235103
"http://hu.dbpedia.org/resource/Magyar_Háborús_Emlékérem","http://dbpedia.org/ontology/wikiPageRevisionID",21198372
"http://hu.dbpedia.org/resource/Magyar_Háborús_Emlékérem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.numismatics.hu/cikkek/kereszt_erem.htm"
"http://hu.dbpedia.org/resource/Magyar_Háborús_Emlékérem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.smmi.hu/publikaciok/2002/gyurakovics_norbert.pdf"
"http://hu.dbpedia.org/resource/Magyar_Háborús_Emlékérem","http://dbpedia.org/ontology/wikiPageExternalLink","http://users.skynet.be/hendrik/index.html"
"http://hu.dbpedia.org/resource/Magyar_Háborús_Emlékérem","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100209013412/http:/users.skynet.be/hendrik/index.html"
"http://hu.dbpedia.org/resource/Magyar_Háborús_Emlékérem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hkhermanos.hu/kiadv%C3%A1nyok/magyar-kir%C3%A1lys%C3%A1g-kit%C3%BCntet%C3%A9sei-1920-1945-iii-k%C3%B6tet"
"http://hu.dbpedia.org/resource/Magyar_Háborús_Emlékérem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vitezirend.co.hu/Tradition/horthy_kituntetesei.htm"
"http://hu.dbpedia.org/resource/Magyar_Háborús_Emlékérem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Magyar_Háborús_Emlékérem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Magyar_Háborús_Emlékérem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Magyar_Háborús_Emlékérem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_kitüntetés_infobox"
"http://hu.dbpedia.org/resource/Magyar_Háborús_Emlékérem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Magyar_Háborús_Emlékérem","http://hu.dbpedia.org/property/accessdate",2015-05-11
"http://hu.dbpedia.org/resource/Magyar_Háborús_Emlékérem","http://hu.dbpedia.org/property/author","Makai Ágnes, Héri Vera"
"http://hu.dbpedia.org/resource/Magyar_Háborús_Emlékérem","http://hu.dbpedia.org/property/author","Fekete Ferenc, Baum Attila"
"http://hu.dbpedia.org/resource/Magyar_Háborús_Emlékérem","http://hu.dbpedia.org/property/date",20100102115247
"http://hu.dbpedia.org/resource/Magyar_Háborús_Emlékérem","http://hu.dbpedia.org/property/date",20101208013301
"http://hu.dbpedia.org/resource/Magyar_Háborús_Emlékérem","http://hu.dbpedia.org/property/isbn",9789632087580
"http://hu.dbpedia.org/resource/Magyar_Háborús_Emlékérem","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Magyar_Háborús_Emlékérem","http://hu.dbpedia.org/property/kép","Ungarische Weltkriegs Erinnerungsmedaille Avers.jpg"
"http://hu.dbpedia.org/resource/Magyar_Háborús_Emlékérem","http://hu.dbpedia.org/property/képaláírás","Magyar Háborús Emlékérem kardokkal és sisakkal"
"http://hu.dbpedia.org/resource/Magyar_Háborús_Emlékérem","http://hu.dbpedia.org/property/név","Magyar Háborús Emlékérem"
"http://hu.dbpedia.org/resource/Magyar_Háborús_Emlékérem","http://hu.dbpedia.org/property/publisher","Hermanos Kiadó"
"http://hu.dbpedia.org/resource/Magyar_Háborús_Emlékérem","http://hu.dbpedia.org/property/publisher","Helikon Kiadó"
"http://hu.dbpedia.org/resource/Magyar_Háborús_Emlékérem","http://hu.dbpedia.org/property/státusz","nem adományozható"
"http://hu.dbpedia.org/resource/Magyar_Háborús_Emlékérem","http://hu.dbpedia.org/property/title","Kereszt, Érem, Csillag – Kitüntetések a magyar történelemben"
"http://hu.dbpedia.org/resource/Magyar_Háborús_Emlékérem","http://hu.dbpedia.org/property/title","A Magyar Királyság kitüntetései 1920-1945"
"http://hu.dbpedia.org/resource/Magyar_Háborús_Emlékérem","http://hu.dbpedia.org/property/típus","háborús emlékérem"
"http://hu.dbpedia.org/resource/Magyar_Háborús_Emlékérem","http://hu.dbpedia.org/property/url","http://www.hkhermanos.hu/kiadv%C3%A1nyok/magyar-kir%C3%A1lys%C3%A1g-kit%C3%BCntet%C3%A9sei-1920-1945-iii-k%C3%B6tet"
"http://hu.dbpedia.org/resource/Magyar_Háborús_Emlékérem","http://hu.dbpedia.org/property/url","http://www.numismatics.hu/cikkek/kereszt_erem.htm"
"http://hu.dbpedia.org/resource/Magyar_Háborús_Emlékérem","http://hu.dbpedia.org/property/year",2010
"http://hu.dbpedia.org/resource/Magyar_Háborús_Emlékérem","http://hu.dbpedia.org/property/year",2002
"http://hu.dbpedia.org/resource/Magyar_Háborús_Emlékérem","http://hu.dbpedia.org/property/adományozza","http://hu.dbpedia.org/resource/Magyar_Királyság"
"http://hu.dbpedia.org/resource/Magyar_Háborús_Emlékérem","http://hu.dbpedia.org/property/alapításDátuma",1929
"http://hu.dbpedia.org/resource/Magyar_Háborús_Emlékérem","http://hu.dbpedia.org/property/hadjárat","http://hu.dbpedia.org/resource/Első_világháború"
"http://hu.dbpedia.org/resource/Magyar_Háborús_Emlékérem","http://hu.dbpedia.org/property/indoklás","Az első világháborúban fegyveres frontszolgálatot teljesítők, és a hátországban a sebesültek és betegek érdekében végeztek munkát"
"http://hu.dbpedia.org/resource/Magyar_Háborús_Emlékérem","http://hu.dbpedia.org/property/magasabbRangúKitüntetés","http://hu.dbpedia.org/resource/Tűzkereszt"
"http://hu.dbpedia.org/resource/Magyar_Háborús_Emlékérem","http://hu.dbpedia.org/property/kapcsolódóKitüntetés","http://hu.dbpedia.org/resource/Fájl:Ungarische_Weltkriegserinnerungsmedaille_ohne_Schwerter.JPG"
"http://hu.dbpedia.org/resource/Magyar_Háborús_Emlékérem","http://hu.dbpedia.org/property/alacsonyabbRangúKitüntetés",1
"http://hu.dbpedia.org/resource/Magyar_Háborús_Emlékérem","http://dbpedia.org/ontology/abstract","A Magyar Háborús Emlékérem alapítására 1929. május 26-án került sor, az alapszabályok november 14-ére készültek el, két nappal később meg is jelentek a Honvédségi Közlönyben, néhány héten belül pedig már az első adományozásokra is sor került. A külföldi igényjogosultak ügyének rendezése csak ezt követően történt meg."
"http://hu.dbpedia.org/resource/Magyar_Háborús_Emlékérem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyar_Háborús_Emlékérem?oldid=21198372&ns=0"
"http://hu.dbpedia.org/resource/Magyar_Háborús_Emlékérem","http://dbpedia.org/ontology/wikiPageLength",7822
"http://hu.dbpedia.org/resource/Magyar_Háborús_Emlékérem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyar_Háborús_Emlékérem"
"http://hu.wikipedia.org/wiki/Magyar_Háborús_Emlékérem","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyar_Háborús_Emlékérem"
