"subject","predicate","object"
"http://hu.dbpedia.org/resource/Café_Bulgakov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kávéházak"
"http://hu.dbpedia.org/resource/Café_Mayer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kávéházak"
"http://hu.dbpedia.org/resource/Coffeeshop_Company","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kávéházak"
"http://hu.dbpedia.org/resource/Kategória:Kávéházak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kávéházak","http://www.w3.org/2000/01/rdf-schema#label","Kávéházak"
"http://hu.dbpedia.org/resource/Kategória:Kávéházak","http://dbpedia.org/ontology/wikiPageID",124165
"http://hu.dbpedia.org/resource/Kategória:Kávéházak","http://dbpedia.org/ontology/wikiPageRevisionID",21628151
"http://hu.dbpedia.org/resource/Kategória:Kávéházak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kávéházak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kávé"
"http://hu.dbpedia.org/resource/Kategória:Kávéházak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vendéglátóhelyek"
"http://hu.dbpedia.org/resource/Kategória:Kávéházak","http://www.w3.org/2004/02/skos/core#prefLabel","Kávéházak"
"http://hu.dbpedia.org/resource/Kategória:Kávéházak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kávéházak?oldid=21628151&ns=14"
"http://hu.dbpedia.org/resource/Kávéház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kávéházak"
"http://hu.dbpedia.org/resource/Központi_Kávéház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kávéházak"
"http://hu.dbpedia.org/resource/New_York_kávéház_(Kolozsvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kávéházak"
"http://hu.dbpedia.org/resource/Tony_Packo_kávézója","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kávéházak"
"http://hu.dbpedia.org/resource/Virág_Cukrászda_és_Kávéház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kávéházak"
"http://hu.dbpedia.org/resource/Kategória:Budapest_kávéházai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kávéházak"
