"subject","predicate","object"
"http://hu.dbpedia.org/resource/Konoe_Fumimaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Konoe_Fumimaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Konoe_Fumimaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Konoe_Fumimaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Konoe_Fumimaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Konoe_Fumimaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Konoe_Fumimaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Konoe_Fumimaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Konoe_Fumimaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Konoe_Fumimaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Konoe_Fumimaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Konoe_Fumimaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Konoe_Fumimaro","http://www.w3.org/2000/01/rdf-schema#label","Konoe Fumimaro"
"http://hu.dbpedia.org/resource/Konoe_Fumimaro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04fl7"
"http://hu.dbpedia.org/resource/Konoe_Fumimaro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Öngyilkos_politikusok"
"http://hu.dbpedia.org/resource/Konoe_Fumimaro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_miniszterelnökei"
"http://hu.dbpedia.org/resource/Konoe_Fumimaro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1891-ben_született_személyek"
"http://hu.dbpedia.org/resource/Konoe_Fumimaro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tokióiak"
"http://hu.dbpedia.org/resource/Konoe_Fumimaro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Konoe_Fumimaro","http://dbpedia.org/ontology/wikiPageID",197051
"http://hu.dbpedia.org/resource/Konoe_Fumimaro","http://dbpedia.org/ontology/wikiPageRevisionID",22063429
"http://hu.dbpedia.org/resource/Konoe_Fumimaro","http://xmlns.com/foaf/0.1/name","近衛 文麿"
"http://hu.dbpedia.org/resource/Konoe_Fumimaro","http://xmlns.com/foaf/0.1/name","Konoe Fumimaro"
"http://hu.dbpedia.org/resource/Konoe_Fumimaro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Japán_életrajz"
"http://hu.dbpedia.org/resource/Konoe_Fumimaro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán_miniszterelnök"
"http://hu.dbpedia.org/resource/Konoe_Fumimaro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Konoe_Fumimaro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Konoe_Fumimaro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Konoe_Fumimaro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Konoe_Fumimaro","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Jonai_Micumasza"
"http://hu.dbpedia.org/resource/Konoe_Fumimaro","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Hajasi_Szendzsúró"
"http://hu.dbpedia.org/resource/Konoe_Fumimaro","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Hajasi_Szendzsúró"
"http://hu.dbpedia.org/resource/Konoe_Fumimaro","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Jonai_Micumasza"
"http://hu.dbpedia.org/resource/Konoe_Fumimaro","http://hu.dbpedia.org/property/halálozásiDátum","--12-16"
"http://hu.dbpedia.org/resource/Konoe_Fumimaro","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Tokió"
"http://hu.dbpedia.org/resource/Konoe_Fumimaro","http://hu.dbpedia.org/property/kép","Fumimaro Konoe.jpg"
"http://hu.dbpedia.org/resource/Konoe_Fumimaro","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Konoe_Fumimaro","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Hiranuma_Kiicsiró"
"http://hu.dbpedia.org/resource/Konoe_Fumimaro","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Tódzsó_Hideki"
"http://hu.dbpedia.org/resource/Konoe_Fumimaro","http://hu.dbpedia.org/property/név","近衛 文麿"
"http://hu.dbpedia.org/resource/Konoe_Fumimaro","http://hu.dbpedia.org/property/név","Konoe Fumimaro"
"http://hu.dbpedia.org/resource/Konoe_Fumimaro","http://hu.dbpedia.org/property/születésiDátum",1891
"http://hu.dbpedia.org/resource/Konoe_Fumimaro","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tokió"
"http://hu.dbpedia.org/resource/Konoe_Fumimaro","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Tódzsó_Hideki"
"http://hu.dbpedia.org/resource/Konoe_Fumimaro","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Hiranuma_Kiicsiró"
"http://hu.dbpedia.org/resource/Konoe_Fumimaro","http://hu.dbpedia.org/property/évek",1937
"http://hu.dbpedia.org/resource/Konoe_Fumimaro","http://hu.dbpedia.org/property/évek",1940
"http://hu.dbpedia.org/resource/Konoe_Fumimaro","http://hu.dbpedia.org/property/párt","Nincs"
"http://hu.dbpedia.org/resource/Konoe_Fumimaro","http://hu.dbpedia.org/property/nemzetiség","japán"
"http://hu.dbpedia.org/resource/Konoe_Fumimaro","http://hu.dbpedia.org/property/terminusKezdete",1937
"http://hu.dbpedia.org/resource/Konoe_Fumimaro","http://hu.dbpedia.org/property/terminusKezdete",1940
"http://hu.dbpedia.org/resource/Konoe_Fumimaro","http://hu.dbpedia.org/property/aláírás","KonoeF kao.png"
"http://hu.dbpedia.org/resource/Konoe_Fumimaro","http://hu.dbpedia.org/property/terminusVége",1941
"http://hu.dbpedia.org/resource/Konoe_Fumimaro","http://hu.dbpedia.org/property/terminusVége",1939
"http://hu.dbpedia.org/resource/Konoe_Fumimaro","http://dbpedia.org/ontology/abstract","Konoe Fumimaro herceg (: 近衞 文麿, : 近衛 文麿, nyugaton Fumimaro Konoe, előfordul még Konoje Fumimaro alakban is) (Tokió, 1891. október 12. – Tokió, 1945. december 16.) japán politikus, miniszterelnök, a történelmi Fudzsivara család leszármazottja."
"http://hu.dbpedia.org/resource/Konoe_Fumimaro","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Jonai_Micumasza"
"http://hu.dbpedia.org/resource/Konoe_Fumimaro","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Hajasi_Szendzsúró"
"http://hu.dbpedia.org/resource/Konoe_Fumimaro","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Hiranuma_Kiicsiró"
"http://hu.dbpedia.org/resource/Konoe_Fumimaro","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Tódzsó_Hideki"
"http://hu.dbpedia.org/resource/Konoe_Fumimaro","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Konoe_Fumimaro?oldid=22063429&ns=0"
"http://hu.dbpedia.org/resource/Konoe_Fumimaro","http://dbpedia.org/ontology/wikiPageLength",3261
"http://hu.dbpedia.org/resource/Konoe_Fumimaro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Konoe_Fumimaro"
"http://hu.dbpedia.org/resource/Tódzsó_Hideki","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Konoe_Fumimaro"
"http://hu.dbpedia.org/resource/Tódzsó_Hideki","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Konoe_Fumimaro"
"http://hu.dbpedia.org/resource/Tódzsó_Hideki","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Konoe_Fumimaro"
"http://hu.dbpedia.org/resource/Konoje_Fumimaro","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Konoe_Fumimaro"
"http://hu.wikipedia.org/wiki/Konoe_Fumimaro","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Konoe_Fumimaro"
