"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pál_levele_az_epheszosziakhoz","http://www.w3.org/2000/01/rdf-schema#label","Pál levele az epheszosziakhoz"
"http://hu.dbpedia.org/resource/Pál_levele_az_epheszosziakhoz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pg7"
"http://hu.dbpedia.org/resource/Pál_levele_az_epheszosziakhoz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Újszövetség_könyvei"
"http://hu.dbpedia.org/resource/Pál_levele_az_epheszosziakhoz","http://dbpedia.org/ontology/wikiPageID",582784
"http://hu.dbpedia.org/resource/Pál_levele_az_epheszosziakhoz","http://dbpedia.org/ontology/wikiPageRevisionID",22394781
"http://hu.dbpedia.org/resource/Pál_levele_az_epheszosziakhoz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biblia-tarsulat.hu/kommentar.html"
"http://hu.dbpedia.org/resource/Pál_levele_az_epheszosziakhoz","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/E/Efezusiaknak%20%C3%ADrt%20lev%C3%A9l.html"
"http://hu.dbpedia.org/resource/Pál_levele_az_epheszosziakhoz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Pál_levele_az_epheszosziakhoz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pál_levele_az_epheszosziakhoz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pál_levele_az_epheszosziakhoz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Újszövetség_könyvei"
"http://hu.dbpedia.org/resource/Pál_levele_az_epheszosziakhoz","http://dbpedia.org/ontology/abstract","A Pál levele az epheszosziakhoz Pál apostolnak tulajdonított újtestamentumi kánoni irat. A páli szerzőségről nincs egyetértés az egzegéták között. Mára többség inkább a tanítványi szerzőséget tartja valószínűbbnek."
"http://hu.dbpedia.org/resource/Pál_levele_az_epheszosziakhoz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pál_levele_az_epheszosziakhoz?oldid=22394781&ns=0"
"http://hu.dbpedia.org/resource/Pál_levele_az_epheszosziakhoz","http://dbpedia.org/ontology/wikiPageLength",3736
"http://hu.dbpedia.org/resource/Pál_levele_az_epheszosziakhoz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pál_levele_az_epheszosziakhoz"
"http://hu.dbpedia.org/resource/Pál_levele_az_efezusiakhoz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pál_levele_az_epheszosziakhoz"
"http://hu.wikipedia.org/wiki/Pál_levele_az_epheszosziakhoz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pál_levele_az_epheszosziakhoz"
