"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leggyakoribb_magyar_családnevek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nyelvbeli_rekordok"
"http://hu.dbpedia.org/resource/Magyar_nyelvi_szórekordok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nyelvbeli_rekordok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_nyelvbeli_rekordok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_nyelvbeli_rekordok","http://www.w3.org/2000/01/rdf-schema#label","Magyar nyelvbeli rekordok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_nyelvbeli_rekordok","http://dbpedia.org/ontology/wikiPageID",633117
"http://hu.dbpedia.org/resource/Kategória:Magyar_nyelvbeli_rekordok","http://dbpedia.org/ontology/wikiPageRevisionID",7396313
"http://hu.dbpedia.org/resource/Kategória:Magyar_nyelvbeli_rekordok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarországi_rekordok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_nyelvbeli_rekordok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_nyelv"
"http://hu.dbpedia.org/resource/Kategória:Magyar_nyelvbeli_rekordok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nyelvi_rekordok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_nyelvbeli_rekordok","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar nyelvbeli rekordok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_nyelvbeli_rekordok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_nyelvbeli_rekordok?oldid=7396313&ns=14"
