"subject","predicate","object"
"http://hu.dbpedia.org/resource/1987-es_Copa_América_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Dunga"
"http://hu.dbpedia.org/resource/1990-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Dunga"
"http://hu.dbpedia.org/resource/1994-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Dunga"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Dunga"
"http://hu.dbpedia.org/resource/Dunga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Dunga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Dunga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dunga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dunga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dunga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dunga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dunga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dunga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dunga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dunga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dunga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Dunga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dunga","http://www.w3.org/2000/01/rdf-schema#label","Dunga"
"http://hu.dbpedia.org/resource/Dunga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0556fn"
"http://hu.dbpedia.org/resource/Dunga","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Ijuí"
"http://hu.dbpedia.org/resource/Dunga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fiorentina_labdarúgói"
"http://hu.dbpedia.org/resource/Dunga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_származású_brazilok"
"http://hu.dbpedia.org/resource/Dunga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1984._évi_nyári_olimpiai_játékok_labdarúgói"
"http://hu.dbpedia.org/resource/Dunga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_született_személyek"
"http://hu.dbpedia.org/resource/Dunga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Dunga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AC_Pisa_1909_labdarúgói"
"http://hu.dbpedia.org/resource/Dunga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Dunga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világbajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Dunga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CR_Vasco_da_Gama_labdarúgói"
"http://hu.dbpedia.org/resource/Dunga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_labdarúgók"
"http://hu.dbpedia.org/resource/Dunga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Dunga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Pescara_labdarúgói"
"http://hu.dbpedia.org/resource/Dunga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SC_Internacional_labdarúgói"
"http://hu.dbpedia.org/resource/Dunga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dunga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_VfB_Stuttgart_labdarúgói"
"http://hu.dbpedia.org/resource/Dunga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Santos_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Dunga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rio_Grande_do_Sul_állambeliek"
"http://hu.dbpedia.org/resource/Dunga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1994-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Dunga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1998-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Dunga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_származású_brazilok"
"http://hu.dbpedia.org/resource/Dunga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1990-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Dunga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Corinthians_labdarúgói"
"http://hu.dbpedia.org/resource/Dunga","http://dbpedia.org/ontology/wikiPageID",1183674
"http://hu.dbpedia.org/resource/Dunga","http://dbpedia.org/ontology/wikiPageRevisionID",22209812
"http://hu.dbpedia.org/resource/Dunga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-brazil_focista"
"http://hu.dbpedia.org/resource/Dunga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Dunga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1997-es_brazil_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Dunga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_SC_Internacional_vezetőedzői"
"http://hu.dbpedia.org/resource/Dunga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2009-es_brazil_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Dunga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_brazil_vb-keret"
