"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gergely_választott_érsek","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Manasses"
"http://hu.dbpedia.org/resource/Gergely_választott_érsek","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Manasses"
"http://hu.dbpedia.org/resource/Manasses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Manasses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Manasses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Manasses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Manasses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Manasses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Manasses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Manasses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Manasses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Manasses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Manasses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Manasses","http://www.w3.org/2000/01/rdf-schema#label","Manasses"
"http://hu.dbpedia.org/resource/Manasses","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spliti_érsekek"
"http://hu.dbpedia.org/resource/Manasses","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zágrábi_püspökök"
"http://hu.dbpedia.org/resource/Manasses","http://dbpedia.org/ontology/wikiPageID",1286423
"http://hu.dbpedia.org/resource/Manasses","http://dbpedia.org/ontology/wikiPageRevisionID",19609118
"http://hu.dbpedia.org/resource/Manasses","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.scribd.com/doc/143792503/Kormendi-Tamas-Zagoriensis-episcopus"
"http://hu.dbpedia.org/resource/Manasses","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/7232913/_Qui_erat_gratiosus_aput_eum_A_spliti_%C3%A9rsekek_szerepe_az_%C3%81rp%C3%A1dok_kir%C3%A1lys%C3%A1g%C3%A1ban._Qui_erat_gratious_aput_eum_The_Role_of_the_Archbishops_of_Split_in_the_Kingdom_of_Hungary_1113-1248_"
"http://hu.dbpedia.org/resource/Manasses","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Manasses","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Manasses","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Manasses","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Crescentius"
"http://hu.dbpedia.org/resource/Manasses","http://hu.dbpedia.org/property/születésiDátum","?"
"http://hu.dbpedia.org/resource/Manasses","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Gergely_választott_érsek"
"http://hu.dbpedia.org/resource/Manasses","http://hu.dbpedia.org/property/évek",1113
"http://hu.dbpedia.org/resource/Manasses","http://hu.dbpedia.org/property/évek",1111
"http://hu.dbpedia.org/resource/Manasses","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Manasses","http://hu.dbpedia.org/property/születésiNév","Manasses"
"http://hu.dbpedia.org/resource/Manasses","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/Manasses","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Kereszténység"
"http://hu.dbpedia.org/resource/Manasses","http://hu.dbpedia.org/property/felekezet","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Manasses","http://hu.dbpedia.org/property/hivatal","http://hu.dbpedia.org/resource/Spliti_érsekek_listája"
"http://hu.dbpedia.org/resource/Manasses","http://hu.dbpedia.org/property/hivatal","http://hu.dbpedia.org/resource/Zágrábi_püspökök_és_érsekek_listája"
"http://hu.dbpedia.org/resource/Manasses","http://dbpedia.org/ontology/abstract","Manasses (12. század), spliti érsek (1113 - 1116)."
"http://hu.dbpedia.org/resource/Manasses","http://dbpedia.org/ontology/activeYearsEndYear","1113"
"http://hu.dbpedia.org/resource/Manasses","http://dbpedia.org/ontology/status","spliti érsek"
"http://hu.dbpedia.org/resource/Manasses","http://dbpedia.org/ontology/status","zágrábi püspök"
"http://hu.dbpedia.org/resource/Manasses","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Manasses","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Crescentius"
"http://hu.dbpedia.org/resource/Manasses","http://dbpedia.org/ontology/religion","http://hu.dbpedia.org/resource/Kereszténység"
"http://hu.dbpedia.org/resource/Manasses","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Gergely_választott_érsek"
"http://hu.dbpedia.org/resource/Manasses","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Manasses?oldid=19609118&ns=0"
"http://hu.dbpedia.org/resource/Manasses","http://dbpedia.org/ontology/wikiPageLength",2781
"http://hu.dbpedia.org/resource/Manasses","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Manasses"
"http://hu.wikipedia.org/wiki/Manasses","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Manasses"
