"subject","predicate","object"
"http://hu.dbpedia.org/resource/Batman:_Arkham_Elmegyógyintézet","http://hu.dbpedia.org/property/rajzoló","http://hu.dbpedia.org/resource/Dave_McKean"
"http://hu.dbpedia.org/resource/Coraline","http://hu.dbpedia.org/property/illusztrátor","http://hu.dbpedia.org/resource/Dave_McKean"
"http://hu.dbpedia.org/resource/Coraline","http://dbpedia.org/ontology/illustrator","http://hu.dbpedia.org/resource/Dave_McKean"
"http://hu.dbpedia.org/resource/Dave_McKean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dave_McKean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dave_McKean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dave_McKean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dave_McKean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dave_McKean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dave_McKean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dave_McKean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dave_McKean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dave_McKean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dave_McKean","http://www.w3.org/2000/01/rdf-schema#label","Dave McKean"
"http://hu.dbpedia.org/resource/Dave_McKean","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k9j_"
"http://hu.dbpedia.org/resource/Dave_McKean","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dave_McKean","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_született_személyek"
"http://hu.dbpedia.org/resource/Dave_McKean","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angolszász_képregényrajzolók"
"http://hu.dbpedia.org/resource/Dave_McKean","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_fotográfusok"
"http://hu.dbpedia.org/resource/Dave_McKean","http://dbpedia.org/ontology/wikiPageID",177436
"http://hu.dbpedia.org/resource/Dave_McKean","http://dbpedia.org/ontology/wikiPageRevisionID",23185897
"http://hu.dbpedia.org/resource/Dave_McKean","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070519190354/http:/www.mckean-art.co.uk/"
"http://hu.dbpedia.org/resource/Dave_McKean","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dreamline.nu/"
"http://hu.dbpedia.org/resource/Dave_McKean","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dave_McKean","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Dave_McKean","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Dave_McKean","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dave_McKean","http://dbpedia.org/ontology/abstract","Dave McKean (Maidenhead, 1963. december 29. –) angol illusztrátor, fotóművész, képregényrajzoló, dizájner, filmrendező és zeneszerző. Különböző művészeti ágakban alkot stílusára jellemzően, mint a kollázs, digitális művészetek, vagy szobrászat."
"http://hu.dbpedia.org/resource/Dave_McKean","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dave_McKean?oldid=23185897&ns=0"
"http://hu.dbpedia.org/resource/Dave_McKean","http://dbpedia.org/ontology/wikiPageLength",5615
"http://hu.dbpedia.org/resource/Dave_McKean","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dave_McKean"
"http://hu.dbpedia.org/resource/Neil_Gaiman","http://hu.dbpedia.org/property/kihatás","http://hu.dbpedia.org/resource/Dave_McKean"
"http://hu.dbpedia.org/resource/The_Sandman","http://hu.dbpedia.org/property/rajzoló","http://hu.dbpedia.org/resource/Dave_McKean"
"http://hu.wikipedia.org/wiki/Dave_McKean","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dave_McKean"
