"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adinotherium","http://www.w3.org/2000/01/rdf-schema#label","Adinotherium"
"http://hu.dbpedia.org/resource/Adinotherium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dz8bk"
"http://hu.dbpedia.org/resource/Adinotherium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Méhlepényesek"
"http://hu.dbpedia.org/resource/Adinotherium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_méhlepényesek"
"http://hu.dbpedia.org/resource/Adinotherium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Adinotherium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Notoungulata"
"http://hu.dbpedia.org/resource/Adinotherium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_állatvilága_a_miocénben"
"http://hu.dbpedia.org/resource/Adinotherium","http://dbpedia.org/ontology/wikiPageID",788697
"http://hu.dbpedia.org/resource/Adinotherium","http://dbpedia.org/ontology/wikiPageRevisionID",20163575
"http://hu.dbpedia.org/resource/Adinotherium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/details/notoungulatalito50crof"
"http://hu.dbpedia.org/resource/Adinotherium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Adinotherium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Adinotherium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Adinotherium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Adinotherium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Adinotherium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Adinotherium","http://hu.dbpedia.org/property/name","Adinotherium"
"http://hu.dbpedia.org/resource/Adinotherium","http://hu.dbpedia.org/property/imageCaption","Adinotherium ferum koponya"
"http://hu.dbpedia.org/resource/Adinotherium","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Adinotherium","http://hu.dbpedia.org/property/familia","†Toxodontidae"
"http://hu.dbpedia.org/resource/Adinotherium","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Adinotherium","http://hu.dbpedia.org/property/ordo","†Notoungulata"
"http://hu.dbpedia.org/resource/Adinotherium","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Adinotherium","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Adinotherium","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Adinotherium","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Adinotherium","http://hu.dbpedia.org/property/superordo","†Meridiungulata"
"http://hu.dbpedia.org/resource/Adinotherium","http://hu.dbpedia.org/property/wikicommonscat","Adinotherium"
"http://hu.dbpedia.org/resource/Adinotherium","http://hu.dbpedia.org/property/wikispecies","Adinotherium"
"http://hu.dbpedia.org/resource/Adinotherium","http://hu.dbpedia.org/property/fossilRange","Kora - középső miocén"
"http://hu.dbpedia.org/resource/Adinotherium","http://hu.dbpedia.org/property/genus","†Adinotherium"
"http://hu.dbpedia.org/resource/Adinotherium","http://hu.dbpedia.org/property/genusAuthority","Ameghino, 1887"
"http://hu.dbpedia.org/resource/Adinotherium","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Adinotherium","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Adinotherium","http://hu.dbpedia.org/property/subfamilia","†Nesodontinae"
"http://hu.dbpedia.org/resource/Adinotherium","http://hu.dbpedia.org/property/subordo","†Toxodonta"
"http://hu.dbpedia.org/resource/Adinotherium","http://hu.dbpedia.org/property/synonyms","*Phobereotherium Ameghino, 1887
*Noadinotherium Ameghino, 1907"
"http://hu.dbpedia.org/resource/Adinotherium","http://dbpedia.org/ontology/abstract","Az Adinotherium az emlősök (Mammalia) osztályának a Notoungulata rendjébe, ezen belül a Toxodontidae családjába tartozó nem."
"http://hu.dbpedia.org/resource/Adinotherium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Adinotherium?oldid=20163575&ns=0"
"http://hu.dbpedia.org/resource/Adinotherium","http://dbpedia.org/ontology/wikiPageLength",3603
"http://hu.dbpedia.org/resource/Adinotherium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Adinotherium"
"http://hu.wikipedia.org/wiki/Adinotherium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Adinotherium"
