"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jon_Gosselin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jon_Gosselin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jon_Gosselin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Jon_Gosselin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jon_Gosselin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jon_Gosselin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jon_Gosselin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jon_Gosselin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jon_Gosselin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jon_Gosselin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Jon_Gosselin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jon_Gosselin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jon_Gosselin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Jon_Gosselin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Jon_Gosselin","http://www.w3.org/2000/01/rdf-schema#label","Jon Gosselin"
"http://hu.dbpedia.org/resource/Jon_Gosselin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.046s1z1"
"http://hu.dbpedia.org/resource/Jon_Gosselin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rádiósok,_televíziósok"
"http://hu.dbpedia.org/resource/Jon_Gosselin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jon_Gosselin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jon_Gosselin","http://dbpedia.org/ontology/wikiPageID",1069613
"http://hu.dbpedia.org/resource/Jon_Gosselin","http://dbpedia.org/ontology/wikiPageRevisionID",23349478
"http://hu.dbpedia.org/resource/Jon_Gosselin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.people.com/people/article/0,,20331781,00.html"
"http://hu.dbpedia.org/resource/Jon_Gosselin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tlc.com/tv-shows/kate-plus-8/videos/gosselins-qa-jons-background.html"
"http://hu.dbpedia.org/resource/Jon_Gosselin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.huffingtonpost.com/2009/07/17/the-alexandria-jon-gossel_n_238005.html"
"http://hu.dbpedia.org/resource/Jon_Gosselin","http://xmlns.com/foaf/0.1/name","Jon Gosselin"
"http://hu.dbpedia.org/resource/Jon_Gosselin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Jon_Gosselin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Jon_Gosselin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Jon_Gosselin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúra"
"http://hu.dbpedia.org/resource/Jon_Gosselin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
