"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Litvánia_világörökségi_helyszínei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Litvánia_világörökségi_helyszínei","http://www.w3.org/2000/01/rdf-schema#label","Litvánia világörökségi helyszínei"
"http://hu.dbpedia.org/resource/Kategória:Litvánia_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageID",115308
"http://hu.dbpedia.org/resource/Kategória:Litvánia_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageRevisionID",13365607
"http://hu.dbpedia.org/resource/Kategória:Litvánia_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Litvánia_világörökségi_helyszínei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Litvánia"
"http://hu.dbpedia.org/resource/Kategória:Litvánia_világörökségi_helyszínei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Világörökségi_helyszínek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Litvánia_világörökségi_helyszínei","http://www.w3.org/2004/02/skos/core#prefLabel","Litvánia világörökségi helyszínei"
"http://hu.dbpedia.org/resource/Kategória:Litvánia_világörökségi_helyszínei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Litvánia_világörökségi_helyszínei?oldid=13365607&ns=14"
"http://hu.dbpedia.org/resource/Kernavė","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litvánia_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Kur-földnyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litvánia_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Litvánia_világörökségi_helyszínei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litvánia_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Struve_földmérő_vonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litvánia_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Óváros_(Vilnius)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litvánia_világörökségi_helyszínei"
