"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anonymus_Valesianus","http://www.w3.org/2000/01/rdf-schema#label","Anonymus Valesianus"
"http://hu.dbpedia.org/resource/Anonymus_Valesianus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_műcímek"
"http://hu.dbpedia.org/resource/Anonymus_Valesianus","http://dbpedia.org/ontology/wikiPageID",1375335
"http://hu.dbpedia.org/resource/Anonymus_Valesianus","http://dbpedia.org/ontology/wikiPageRevisionID",19055932
"http://hu.dbpedia.org/resource/Anonymus_Valesianus","http://dbpedia.org/ontology/wikiPageExternalLink","http://got.genianet.com/index.php/free-books/13-vivarium-fontium-series/kovacs-tamas-anon-val-pars-post"
"http://hu.dbpedia.org/resource/Anonymus_Valesianus","http://dbpedia.org/ontology/wikiPageExternalLink","http://genianet.com/content/origo/origo_impresszum.htm"
"http://hu.dbpedia.org/resource/Anonymus_Valesianus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Anonymus_Valesianus","http://dbpedia.org/ontology/abstract","Anonymus Valesianus néven két ismeretlen szerző művét, több más töredékkel együtt jelentette meg a szövegek első kiadója, Henri de Valois (1636-os kiadás). Henri de Valois kiadása egy feltehetően Veronából származó, 8-9. századi kéziratgyűjtemény részleteit tartalmazza. A kéziratgyűjtemény kalandos úton jutott el több tulajdonoson keresztül 1887-ben Berlinbe, ahol jelenleg a Német Állami Könyvtárban Codex Berolinensis Phillipps 1885 jelzetű gyűjtemény néven őrzik. Az Anonymus Valesianusként ismert elnevezés mellett 1939-től az Excerpta Valesiana megnevezés is feltűnt. E néven adta ki 1961-ben Jacques Moreau a kritikai kiadását. Jelenleg mindkét név használata elfogadott."
"http://hu.dbpedia.org/resource/Anonymus_Valesianus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anonymus_Valesianus?oldid=19055932&ns=0"
"http://hu.dbpedia.org/resource/Anonymus_Valesianus","http://dbpedia.org/ontology/wikiPageLength",3039
"http://hu.dbpedia.org/resource/Anonymus_Valesianus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anonymus_Valesianus"
"http://hu.wikipedia.org/wiki/Anonymus_Valesianus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anonymus_Valesianus"
