"subject","predicate","object"
"http://hu.dbpedia.org/resource/Domenico_Cristiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Domenico_Cristiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Domenico_Cristiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Domenico_Cristiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Domenico_Cristiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Domenico_Cristiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Domenico_Cristiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Domenico_Cristiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Domenico_Cristiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Domenico_Cristiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Domenico_Cristiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Domenico_Cristiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Domenico_Cristiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Domenico_Cristiano","http://www.w3.org/2000/01/rdf-schema#label","Domenico Cristiano"
"http://hu.dbpedia.org/resource/Domenico_Cristiano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w3clr"
"http://hu.dbpedia.org/resource/Domenico_Cristiano","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Ravenna"
"http://hu.dbpedia.org/resource/Domenico_Cristiano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Domenico_Cristiano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Pro_Patria_labdarúgói"
"http://hu.dbpedia.org/resource/Domenico_Cristiano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_labdarúgók"
"http://hu.dbpedia.org/resource/Domenico_Cristiano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyon_rövid_sportcikkek"
"http://hu.dbpedia.org/resource/Domenico_Cristiano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_született_személyek"
"http://hu.dbpedia.org/resource/Domenico_Cristiano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SS_Lazio_labdarúgói"
"http://hu.dbpedia.org/resource/Domenico_Cristiano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SSC_Napoli_labdarúgói"
"http://hu.dbpedia.org/resource/Domenico_Cristiano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ascoli_labdarúgói"
"http://hu.dbpedia.org/resource/Domenico_Cristiano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Domenico_Cristiano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ravennaiak"
"http://hu.dbpedia.org/resource/Domenico_Cristiano","http://dbpedia.org/ontology/wikiPageID",507894
"http://hu.dbpedia.org/resource/Domenico_Cristiano","http://dbpedia.org/ontology/wikiPageRevisionID",22772603
"http://hu.dbpedia.org/resource/Domenico_Cristiano","http://dbpedia.org/ontology/wikiPageExternalLink","http://soccernet.espn.go.com/players/stats%3Fid=29873&cc=4716"
"http://hu.dbpedia.org/resource/Domenico_Cristiano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gazzetta.it/speciali/serie_b/2008_nw/giocatori/1173.shtml"
"http://hu.dbpedia.org/resource/Domenico_Cristiano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Domenico_Cristiano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Domenico_Cristiano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Domenico_Cristiano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_focista"
"http://hu.dbpedia.org/resource/Domenico_Cristiano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Domenico_Cristiano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_szöveg"
"http://hu.dbpedia.org/resource/Domenico_Cristiano","http://hu.dbpedia.org/property/képaláírás","Domenico Cristiano"
"http://hu.dbpedia.org/resource/Domenico_Cristiano","http://hu.dbpedia.org/property/magasság",175
"http://hu.dbpedia.org/resource/Domenico_Cristiano","http://hu.dbpedia.org/property/név","Domenico Cristiano"
"http://hu.dbpedia.org/resource/Domenico_Cristiano","http://hu.dbpedia.org/property/évek",1998
"http://hu.dbpedia.org/resource/Domenico_Cristiano","http://hu.dbpedia.org/property/évek",1999
"http://hu.dbpedia.org/resource/Domenico_Cristiano","http://hu.dbpedia.org/property/évek",1996
"http://hu.dbpedia.org/resource/Domenico_Cristiano","http://hu.dbpedia.org/property/évek",1995
"http://hu.dbpedia.org/resource/Domenico_Cristiano","http://hu.dbpedia.org/property/évek",1993
"http://hu.dbpedia.org/resource/Domenico_Cristiano","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Domenico_Cristiano","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Domenico_Cristiano","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Domenico_Cristiano","http://hu.dbpedia.org/property/évek",2000
"http://hu.dbpedia.org/resource/Domenico_Cristiano","http://hu.dbpedia.org/property/évek",2001
"http://hu.dbpedia.org/resource/Domenico_Cristiano","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Pro_Patria"
"http://hu.dbpedia.org/resource/Domenico_Cristiano","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/A.C._Monza_Brianza_1912"
"http://hu.dbpedia.org/resource/Domenico_Cristiano","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/A.S.D._Castel_di_Sangro_Calcio"
"http://hu.dbpedia.org/resource/Domenico_Cristiano","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ascoli_Calcio_1898"
"http://hu.dbpedia.org/resource/Domenico_Cristiano","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SSC_Venezia"
"http://hu.dbpedia.org/resource/Domenico_Cristiano","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SSC_Napoli"
"http://hu.dbpedia.org/resource/Domenico_Cristiano","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Salernitana_Calcio_1919"
