"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szakácsy_Vida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szakácsy_Vida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szakácsy_Vida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szakácsy_Vida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szakácsy_Vida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szakácsy_Vida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szakácsy_Vida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szakácsy_Vida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szakácsy_Vida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szakácsy_Vida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szakácsy_Vida","http://www.w3.org/2000/01/rdf-schema#label","Szakácsy Vida"
"http://hu.dbpedia.org/resource/Szakácsy_Vida","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Szakácsy_Vida","http://dbpedia.org/ontology/deathDate",1789-12-23
"http://hu.dbpedia.org/resource/Szakácsy_Vida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_minorita_szerzetesek"
"http://hu.dbpedia.org/resource/Szakácsy_Vida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1789-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szakácsy_Vida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1870-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szakácsy_Vida","http://dbpedia.org/ontology/wikiPageID",904004
"http://hu.dbpedia.org/resource/Szakácsy_Vida","http://dbpedia.org/ontology/wikiPageRevisionID",22951111
"http://hu.dbpedia.org/resource/Szakácsy_Vida","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/S/Szak%C3%A1csy.html"
"http://hu.dbpedia.org/resource/Szakácsy_Vida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szakácsy_Vida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Szakácsy_Vida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szakácsy_Vida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Szakácsy_Vida","http://hu.dbpedia.org/property/név","Szakácsy Vida"
"http://hu.dbpedia.org/resource/Szakácsy_Vida","http://hu.dbpedia.org/property/születésiDátum",1789
"http://hu.dbpedia.org/resource/Szakácsy_Vida","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tiszaeszlár"
"http://hu.dbpedia.org/resource/Szakácsy_Vida","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Szakácsy_Vida","http://hu.dbpedia.org/property/halálDátuma","--12-23"
"http://hu.dbpedia.org/resource/Szakácsy_Vida","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Szakácsy_Vida","http://hu.dbpedia.org/property/szakma","hitszónok"
"http://hu.dbpedia.org/resource/Szakácsy_Vida","http://hu.dbpedia.org/property/szakma","szerzetes,"
"http://hu.dbpedia.org/resource/Szakácsy_Vida","http://dbpedia.org/ontology/abstract","Szakácsy Vida (Vitus) (Tiszaeszlár (Szabolcs megye), 1789. május 17. – Kolozsvár, 1870. december 23.) minoritarendi szerzetes, hitszónok."
"http://hu.dbpedia.org/resource/Szakácsy_Vida","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Szakácsy_Vida","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szakácsy_Vida?oldid=22951111&ns=0"
"http://hu.dbpedia.org/resource/Szakácsy_Vida","http://dbpedia.org/ontology/wikiPageLength",1891
"http://hu.dbpedia.org/resource/Szakácsy_Vida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szakácsy_Vida"
"http://hu.wikipedia.org/wiki/Szakácsy_Vida","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szakácsy_Vida"
"http://hu.dbpedia.org/resource/Szakácsy_Vitus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szakácsy_Vida"
