"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hegygombás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hegygombás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Hegygombás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hegygombás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hegygombás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hegygombás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Hegygombás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hegygombás","http://www.w3.org/2000/01/rdf-schema#label","Hegygombás"
"http://hu.dbpedia.org/resource/Hegygombás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7mhx"
"http://hu.dbpedia.org/resource/Hegygombás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szobránci_járás_települései"
"http://hu.dbpedia.org/resource/Hegygombás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ung_vármegye_települései"
"http://hu.dbpedia.org/resource/Hegygombás","http://dbpedia.org/ontology/wikiPageID",74062
"http://hu.dbpedia.org/resource/Hegygombás","http://dbpedia.org/ontology/wikiPageRevisionID",23565496
"http://hu.dbpedia.org/resource/Hegygombás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/hlivistia/hlivistia.html"
"http://hu.dbpedia.org/resource/Hegygombás","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-191925&pos_y=-1233140&size=full&lang=sk&sipka=1&name=Hlivi%9Atia%2C%20Sobrance"
"http://hu.dbpedia.org/resource/Hegygombás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/kosicky-kraj/okres-sobrance/hlivistia/profile"
"http://hu.dbpedia.org/resource/Hegygombás","http://xmlns.com/foaf/0.1/name","Hegygombás"
"http://hu.dbpedia.org/resource/Hegygombás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hegygombás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Hegygombás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hegygombás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szobránci_járás"
"http://hu.dbpedia.org/resource/Hegygombás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Hegygombás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
