"subject","predicate","object"
"http://hu.dbpedia.org/resource/Koncert_a_Marson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Koncert_a_Marson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Koncert_a_Marson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Koncert_a_Marson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Koncert_a_Marson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Koncert_a_Marson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Koncert_a_Marson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Koncert_a_Marson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Koncert_a_Marson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Koncert_a_Marson","http://www.w3.org/2000/01/rdf-schema#label","Koncert a Marson"
"http://hu.dbpedia.org/resource/Koncert_a_Marson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970_nagylemezei"
"http://hu.dbpedia.org/resource/Koncert_a_Marson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hungária-albumok"
"http://hu.dbpedia.org/resource/Koncert_a_Marson","http://dbpedia.org/ontology/wikiPageID",483827
"http://hu.dbpedia.org/resource/Koncert_a_Marson","http://dbpedia.org/ontology/wikiPageRevisionID",20726384
"http://hu.dbpedia.org/resource/Koncert_a_Marson","http://dbpedia.org/ontology/wikiPageExternalLink","http://rateyourmusic.com/release/album/hungaria/koncert_a_marson/"
"http://hu.dbpedia.org/resource/Koncert_a_Marson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Koncert_a_Marson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Koncert_a_Marson","http://hu.dbpedia.org/property/cím","Koncert a Marson"
"http://hu.dbpedia.org/resource/Koncert_a_Marson","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Hungária_(együttes)"
"http://hu.dbpedia.org/resource/Koncert_a_Marson","http://hu.dbpedia.org/property/előadóKronológia","Hungária"
"http://hu.dbpedia.org/resource/Koncert_a_Marson","http://hu.dbpedia.org/property/felvételek",1970
"http://hu.dbpedia.org/resource/Koncert_a_Marson","http://hu.dbpedia.org/property/hossz",41
"http://hu.dbpedia.org/resource/Koncert_a_Marson","http://hu.dbpedia.org/property/jelenlegi","Koncert a Marson"
"http://hu.dbpedia.org/resource/Koncert_a_Marson","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Koncert_a_Marson","http://hu.dbpedia.org/property/kiadó","LP: MHV Qualiton 
CD: MHV Hungaroton-Gong"
"http://hu.dbpedia.org/resource/Koncert_a_Marson","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Koncert_a_Marson","http://hu.dbpedia.org/property/következő","Tűzveszélyes"
"http://hu.dbpedia.org/resource/Koncert_a_Marson","http://hu.dbpedia.org/property/megjelent",1970
"http://hu.dbpedia.org/resource/Koncert_a_Marson","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Beat"
