"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dnyepermelléki-hátság","http://www.w3.org/2000/01/rdf-schema#label","Dnyepermelléki-hátság"
"http://hu.dbpedia.org/resource/Dnyepermelléki-hátság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch4xxg"
"http://hu.dbpedia.org/resource/Dnyepermelléki-hátság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_síkságai"
"http://hu.dbpedia.org/resource/Dnyepermelléki-hátság","http://dbpedia.org/ontology/wikiPageID",1623217
"http://hu.dbpedia.org/resource/Dnyepermelléki-hátság","http://dbpedia.org/ontology/wikiPageRevisionID",21258504
"http://hu.dbpedia.org/resource/Dnyepermelléki-hátság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dnyepermelléki-hátság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dnyepermelléki-hátság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Dnyepermelléki-hátság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Síkság_infobox"
"http://hu.dbpedia.org/resource/Dnyepermelléki-hátság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dnyepermelléki-hátság","http://hu.dbpedia.org/property/kép","Ukraine_Dnepr_highland_en.jpg"
"http://hu.dbpedia.org/resource/Dnyepermelléki-hátság","http://hu.dbpedia.org/property/név","Dnyepermelléki-hátság"
"http://hu.dbpedia.org/resource/Dnyepermelléki-hátság","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Ukrajna"
"http://hu.dbpedia.org/resource/Dnyepermelléki-hátság","http://hu.dbpedia.org/property/pozíciósTérkép","Ukrajna"
"http://hu.dbpedia.org/resource/Dnyepermelléki-hátság","http://hu.dbpedia.org/property/típus","hátság"
"http://hu.dbpedia.org/resource/Dnyepermelléki-hátság","http://hu.dbpedia.org/property/helyiNév","Придніпровська височина, Pridnyiprovszka viszocsina"
"http://hu.dbpedia.org/resource/Dnyepermelléki-hátság","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Kijevi_terület"
"http://hu.dbpedia.org/resource/Dnyepermelléki-hátság","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Cserkaszi_terület"
"http://hu.dbpedia.org/resource/Dnyepermelléki-hátság","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Zsitomiri_terület"
"http://hu.dbpedia.org/resource/Dnyepermelléki-hátság","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Kirovohradi_terület"
"http://hu.dbpedia.org/resource/Dnyepermelléki-hátság","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Dnyipropetrovszki_terület"
"http://hu.dbpedia.org/resource/Dnyepermelléki-hátság","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Területek"
"http://hu.dbpedia.org/resource/Dnyepermelléki-hátság","http://hu.dbpedia.org/property/legmagasabbPont",323
