"subject","predicate","object"
"http://hu.dbpedia.org/resource/Melanie_Joy","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Veganizmus"
"http://hu.dbpedia.org/resource/Miért_szeretjük_a_kutyákat,_esszük_meg_a_disznókat_és_viseljük_a_teheneket%3F","http://hu.dbpedia.org/property/téma","http://hu.dbpedia.org/resource/Veganizmus"
"http://hu.dbpedia.org/resource/Miért_szeretjük_a_kutyákat,_esszük_meg_a_disznókat_és_viseljük_a_teheneket%3F","http://dbpedia.org/ontology/nonFictionSubject","http://hu.dbpedia.org/resource/Veganizmus"
"http://hu.dbpedia.org/resource/Veganizmus","http://www.w3.org/2000/01/rdf-schema#label","Veganizmus"
"http://hu.dbpedia.org/resource/Veganizmus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07_hy"
"http://hu.dbpedia.org/resource/Veganizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fenntartható_fejlődés"
"http://hu.dbpedia.org/resource/Veganizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veganizmus"
"http://hu.dbpedia.org/resource/Veganizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filozófiai_irányzatok"
"http://hu.dbpedia.org/resource/Veganizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozgalmak"
"http://hu.dbpedia.org/resource/Veganizmus","http://dbpedia.org/ontology/wikiPageID",42440
"http://hu.dbpedia.org/resource/Veganizmus","http://dbpedia.org/ontology/wikiPageRevisionID",23825152
"http://hu.dbpedia.org/resource/Veganizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marketwired.com/press-release/alternative-proteins-to-claim-a-third-of-the-market-by-2054-1994300.htm"
"http://hu.dbpedia.org/resource/Veganizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nbcnews.com/business/consumer/2016-s-top-trends-pok-mon-red-lobster-dim-sum-n700711"
"http://hu.dbpedia.org/resource/Veganizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prweb.com/releases/2017/09/prweb14683840.htm"
"http://hu.dbpedia.org/resource/Veganizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.grandviewresearch.com/"
"http://hu.dbpedia.org/resource/Veganizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://facebook.com/notes/veg%C3%A1n-forradalom/az-abolicionista-%C3%A1llatjog-bemutat%C3%A1sa/578535408853092/%3Frefid=17"
"http://hu.dbpedia.org/resource/Veganizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cruelty-free-beauty.hu/novenyi-etrend-veganizmus/"
"http://hu.dbpedia.org/resource/Veganizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://globalisfelmelegedes.info/"
"http://hu.dbpedia.org/resource/Veganizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gfi.org/"
"http://hu.dbpedia.org/resource/Veganizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://daa.asn.au/smart-eating-for-you/smart-eating-fast-facts/healthy-eating/vegan-diets-facts-tips-and-considerations/"
"http://hu.dbpedia.org/resource/Veganizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.baumwhiteman.com/PLANT%20BASED%20COPY.pdf"
"http://hu.dbpedia.org/resource/Veganizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180317232254/https:/www.dietitians.ca/Downloads/Factsheets/Guidlines-for-Vegans.aspx"
"http://hu.dbpedia.org/resource/Veganizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pcrm.org/health/diets"
"http://hu.dbpedia.org/resource/Veganizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/news/business-40529482"
"http://hu.dbpedia.org/resource/Veganizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://plantbasedfoods.org/"
"http://hu.dbpedia.org/resource/Veganizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://xn--vegn-7na.hu/"
"http://hu.dbpedia.org/resource/Veganizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vegetarismus.ch/pdf/b03.pdf"
"http://hu.dbpedia.org/resource/Veganizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://prove.hu/"
"http://hu.dbpedia.org/resource/Veganizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/user/tempeh100/videos"
"http://hu.dbpedia.org/resource/Veganizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=fADk7bfE_E0"
"http://hu.dbpedia.org/resource/Veganizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cruelty-free-beauty.hu/markalista/"
"http://hu.dbpedia.org/resource/Veganizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://store.mintel.com/dairy-milk-us-march-2016"
"http://hu.dbpedia.org/resource/Veganizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ncbi.nlm.nih.gov/pubmed/27886704"
"http://hu.dbpedia.org/resource/Veganizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mintel.com/press-centre/food-and-drink/vegan-food-launches-in-australia-grew-by-92-between-2014-and-2016"
"http://hu.dbpedia.org/resource/Veganizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.grandviewresearch.com/industry-analysis/dairy-alternatives-market"
"http://hu.dbpedia.org/resource/Veganizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://csirkevin.blog.hu/2017/07/14/vegansag_amerikaban_3_ev_alatt_600_-os_novekedes"
"http://hu.dbpedia.org/resource/Veganizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180319214015/https:/www.spar.hu/hu_HU/spar_markatermekek/veganz.html"
"http://hu.dbpedia.org/resource/Veganizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=mLk0hYiX_Ak"
"http://hu.dbpedia.org/resource/Veganizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180319213904/http:/www.itstaste.com/news/its-s-food-flavours-trends-forecast-for-2017-2018"
"http://hu.dbpedia.org/resource/Veganizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bda.uk.com/news/view%3Fid=179"
"http://hu.dbpedia.org/resource/Veganizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/2014/08/17/fashion/the-millennials-are-generation-nice.html%3F_r=0"
"http://hu.dbpedia.org/resource/Veganizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dairyreporter.com/Article/2017/05/04/Dairy-industry-sees-rise-of-plant-based-milk-as-serious-threat"
"http://hu.dbpedia.org/resource/Veganizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Veganizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Veganizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Veganizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Veganizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Veganizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Veganizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linkiw"
"http://hu.dbpedia.org/resource/Veganizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons"
"http://hu.dbpedia.org/resource/Veganizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Veganizmus","http://hu.dbpedia.org/property/date",20180319214652
"http://hu.dbpedia.org/resource/Veganizmus","http://hu.dbpedia.org/property/url","http://csirkevin.blog.hu/2017/07/14/vegansag_amerikaban_3_ev_alatt_600_-os_novekedes"
