"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pi_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pi_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Pi_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Pi_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Pi_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Pi_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Pi_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Pi_(film)","http://www.w3.org/2000/01/rdf-schema#label","Pi (film)"
"http://hu.dbpedia.org/resource/Pi_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-fehér_filmek"
"http://hu.dbpedia.org/resource/Pi_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/Pi_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998_filmjei"
"http://hu.dbpedia.org/resource/Pi_(film)","http://dbpedia.org/ontology/wikiPageID",1541213
"http://hu.dbpedia.org/resource/Pi_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23811666
"http://hu.dbpedia.org/resource/Pi_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://geekz.444.hu/2015/10/07/pi-furofej-az-agyvelobe"
"http://hu.dbpedia.org/resource/Pi_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/title/tt0138704/goofs/%3Ftab=gf&ref_=tt_trv_gf"
"http://hu.dbpedia.org/resource/Pi_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszdb_cím"
"http://hu.dbpedia.org/resource/Pi_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Pi_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Pi_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Pi_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Pi_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Pi_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Darren_Aronofsky"
"http://hu.dbpedia.org/resource/Pi_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Pi_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pi_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pi_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Pi_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pi_(film)","http://hu.dbpedia.org/property/bemutató",1998
"http://hu.dbpedia.org/resource/Pi_(film)","http://hu.dbpedia.org/property/bemutató",2003
"http://hu.dbpedia.org/resource/Pi_(film)","http://hu.dbpedia.org/property/cím","Pi"
"http://hu.dbpedia.org/resource/Pi_(film)","http://hu.dbpedia.org/property/díszlettervező","Matthew Maraffi"
"http://hu.dbpedia.org/resource/Pi_(film)","http://hu.dbpedia.org/property/eredetiCím","Pi"
"http://hu.dbpedia.org/resource/Pi_(film)","http://hu.dbpedia.org/property/forgalmazó","Odeon"
"http://hu.dbpedia.org/resource/Pi_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Darren_Aronofsky"
"http://hu.dbpedia.org/resource/Pi_(film)","http://hu.dbpedia.org/property/főszereplő","Sean Gullette"
"http://hu.dbpedia.org/resource/Pi_(film)","http://hu.dbpedia.org/property/gyártó","Harvest Filmworks, Truth and Soul Pictures, Plantain Films"
"http://hu.dbpedia.org/resource/Pi_(film)","http://hu.dbpedia.org/property/hang","Dolby"
"http://hu.dbpedia.org/resource/Pi_(film)","http://hu.dbpedia.org/property/időtartam",84
"http://hu.dbpedia.org/resource/Pi_(film)","http://hu.dbpedia.org/property/imdb",138704
"http://hu.dbpedia.org/resource/Pi_(film)","http://hu.dbpedia.org/property/korhatár",12
"http://hu.dbpedia.org/resource/Pi_(film)","http://hu.dbpedia.org/property/képarány",":1"
"http://hu.dbpedia.org/resource/Pi_(film)","http://hu.dbpedia.org/property/műfaj","filmdráma"
"http://hu.dbpedia.org/resource/Pi_(film)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Héber_nyelv"
"http://hu.dbpedia.org/resource/Pi_(film)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Pi_(film)","http://hu.dbpedia.org/property/operatőr","Matthew Libatique"
"http://hu.dbpedia.org/resource/Pi_(film)","http://hu.dbpedia.org/property/ország","Amerikai Egyesült Államok"
"http://hu.dbpedia.org/resource/Pi_(film)","http://hu.dbpedia.org/property/port.hu",58031
"http://hu.dbpedia.org/resource/Pi_(film)","http://hu.dbpedia.org/property/producer","Eric Watson"
"http://hu.dbpedia.org/resource/Pi_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Darren_Aronofsky"
"http://hu.dbpedia.org/resource/Pi_(film)","http://hu.dbpedia.org/property/vágó","Oren Sarch"
"http://hu.dbpedia.org/resource/Pi_(film)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Clint_Mansell"
"http://hu.dbpedia.org/resource/Pi_(film)","http://dbpedia.org/ontology/abstract","A Pi (Pi) 1998-ban bemutatott fekete-fehér szürreális pszichológiai thriller, sci-fi film Darren Aronofsky rendezésében."
"http://hu.dbpedia.org/resource/Pi_(film)","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Pi_(film)","http://purl.org/dc/elements/1.1/language","héber"
"http://hu.dbpedia.org/resource/Pi_(film)","http://dbpedia.org/ontology/imdbId","0138704"
"http://hu.dbpedia.org/resource/Pi_(film)","http://dbpedia.org/ontology/title","Pi"
"http://hu.dbpedia.org/resource/Pi_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Darren_Aronofsky"
"http://hu.dbpedia.org/resource/Pi_(film)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Clint_Mansell"
"http://hu.dbpedia.org/resource/Pi_(film)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Darren_Aronofsky"
"http://hu.dbpedia.org/resource/Pi_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pi_(film)?oldid=23811666&ns=0"
"http://hu.dbpedia.org/resource/Pi_(film)","http://dbpedia.org/ontology/wikiPageLength",14536
"http://hu.dbpedia.org/resource/Pi_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pi_(film)"
"http://hu.wikipedia.org/wiki/Pi_(film)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pi_(film)"
