"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zlín_Z–50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/Zlín_Z–50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Zlín_Z–50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/Zlín_Z–50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zlín_Z–50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Zlín_Z–50","http://www.w3.org/2000/01/rdf-schema#label","Zlín Z–50"
"http://hu.dbpedia.org/resource/Zlín_Z–50","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.091fql"
"http://hu.dbpedia.org/resource/Zlín_Z–50","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műrepülőgépek"
"http://hu.dbpedia.org/resource/Zlín_Z–50","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_és_csehszlovák_repülőgépek"
"http://hu.dbpedia.org/resource/Zlín_Z–50","http://dbpedia.org/ontology/wikiPageID",642381
"http://hu.dbpedia.org/resource/Zlín_Z–50","http://dbpedia.org/ontology/wikiPageRevisionID",21646815
"http://hu.dbpedia.org/resource/Zlín_Z–50","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051207114644/http:/www.moravan.cz/"
"http://hu.dbpedia.org/resource/Zlín_Z–50","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Zlín_Z–50","http://xmlns.com/foaf/0.1/name","Zlín Z–50"
"http://hu.dbpedia.org/resource/Zlín_Z–50","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/Zlín_Z–50","http://hu.dbpedia.org/property/gyártás",1975
"http://hu.dbpedia.org/resource/Zlín_Z–50","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Moravan_Otrokovice"
"http://hu.dbpedia.org/resource/Zlín_Z–50","http://hu.dbpedia.org/property/kép","Flying Bulls Aerobatics Team ZlinZ50LX.jpg"
"http://hu.dbpedia.org/resource/Zlín_Z–50","http://hu.dbpedia.org/property/képaláírás","A Flying Bulls Aerobatics Team egyik Zlín Z–50LX gépe"
"http://hu.dbpedia.org/resource/Zlín_Z–50","http://hu.dbpedia.org/property/tervező","Jan Mikula"
"http://hu.dbpedia.org/resource/Zlín_Z–50","http://hu.dbpedia.org/property/típus","műrepülőgép"
"http://hu.dbpedia.org/resource/Zlín_Z–50","http://hu.dbpedia.org/property/darab",80
"http://hu.dbpedia.org/resource/Zlín_Z–50","http://hu.dbpedia.org/property/elsőFelszállás",1975
"http://hu.dbpedia.org/resource/Zlín_Z–50","http://hu.dbpedia.org/property/háromnézetiRajz","Zlín Z-50L.svg"
"http://hu.dbpedia.org/resource/Zlín_Z–50","http://hu.dbpedia.org/property/típusnév","Zlín Z–50"
"http://hu.dbpedia.org/resource/Zlín_Z–50","http://dbpedia.org/ontology/abstract","A Zlín Z–50 a csehszlovák, majd később cseh (napjainkban Moravan Aviation s.r.o.) repülőgépgyár , melyet 1975–1994 között gyártottak."
"http://hu.dbpedia.org/resource/Zlín_Z–50","http://dbpedia.org/ontology/numberBuilt",80
"http://hu.dbpedia.org/resource/Zlín_Z–50","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Moravan_Otrokovice"
"http://hu.dbpedia.org/resource/Zlín_Z–50","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zlín_Z–50?oldid=21646815&ns=0"
"http://hu.dbpedia.org/resource/Zlín_Z–50","http://dbpedia.org/ontology/wikiPageLength",1048
"http://hu.dbpedia.org/resource/Zlín_Z–50","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zlín_Z–50"
"http://hu.dbpedia.org/resource/Zlin_Z-50","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zlín_Z–50"
"http://hu.dbpedia.org/resource/Zlin_Z–50","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zlín_Z–50"
"http://hu.dbpedia.org/resource/Zlín_Z-50","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zlín_Z–50"
"http://hu.wikipedia.org/wiki/Zlín_Z–50","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zlín_Z–50"
