"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vinski_Vrh_(Netretić)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vinski_Vrh_(Netretić)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vinski_Vrh_(Netretić)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vinski_Vrh_(Netretić)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Vinski_Vrh_(Netretić)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Vinski_Vrh_(Netretić)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vinski_Vrh_(Netretić)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Vinski_Vrh_(Netretić)","http://www.w3.org/2000/01/rdf-schema#label","Vinski Vrh (Netretić)"
"http://hu.dbpedia.org/resource/Vinski_Vrh_(Netretić)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Károlyváros_megye_települései"
"http://hu.dbpedia.org/resource/Vinski_Vrh_(Netretić)","http://dbpedia.org/ontology/wikiPageID",962772
"http://hu.dbpedia.org/resource/Vinski_Vrh_(Netretić)","http://dbpedia.org/ontology/wikiPageRevisionID",20625462
"http://hu.dbpedia.org/resource/Vinski_Vrh_(Netretić)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.netretic.hr/"
"http://hu.dbpedia.org/resource/Vinski_Vrh_(Netretić)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tzkz.hr/en/about-county/netretic/"
"http://hu.dbpedia.org/resource/Vinski_Vrh_(Netretić)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Vinski_Vrh_(Netretić)","http://xmlns.com/foaf/0.1/name","Vinski Vrh"
"http://hu.dbpedia.org/resource/Vinski_Vrh_(Netretić)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Károlyváros_megye"
"http://hu.dbpedia.org/resource/Vinski_Vrh_(Netretić)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vinski_Vrh_(Netretić)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Vinski_Vrh_(Netretić)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Vinski_Vrh_(Netretić)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Vinski_Vrh_(Netretić)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Vinski_Vrh_(Netretić)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Vinski_Vrh_(Netretić)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Vinski_Vrh_(Netretić)","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Vinski_Vrh_(Netretić)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Vinski_Vrh_(Netretić)","http://hu.dbpedia.org/property/hosszúságiÍvperc",25
"http://hu.dbpedia.org/resource/Vinski_Vrh_(Netretić)","http://hu.dbpedia.org/property/név","Vinski Vrh"
"http://hu.dbpedia.org/resource/Vinski_Vrh_(Netretić)","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Vinski_Vrh_(Netretić)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Vinski_Vrh_(Netretić)","http://hu.dbpedia.org/property/szélességiÍvperc",30
"http://hu.dbpedia.org/resource/Vinski_Vrh_(Netretić)","http://hu.dbpedia.org/property/url","http://www.tzkz.hr/en/about-county/netretic/"
"http://hu.dbpedia.org/resource/Vinski_Vrh_(Netretić)","http://hu.dbpedia.org/property/megye","Károlyváros"
"http://hu.dbpedia.org/resource/Vinski_Vrh_(Netretić)","http://hu.dbpedia.org/property/irányítószám",47271
