"subject","predicate","object"
"http://hu.dbpedia.org/resource/Enith_Brigitha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_úszók"
"http://hu.dbpedia.org/resource/Kategória:Holland_úszók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Holland_úszók","http://www.w3.org/2000/01/rdf-schema#label","Holland úszók"
"http://hu.dbpedia.org/resource/Kategória:Holland_úszók","http://dbpedia.org/ontology/wikiPageID",954327
"http://hu.dbpedia.org/resource/Kategória:Holland_úszók","http://dbpedia.org/ontology/wikiPageRevisionID",13886309
"http://hu.dbpedia.org/resource/Kategória:Holland_úszók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Holland_úszók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Holland_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Holland_úszók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Úszók"
"http://hu.dbpedia.org/resource/Kategória:Holland_úszók","http://www.w3.org/2004/02/skos/core#prefLabel","Holland úszók"
"http://hu.dbpedia.org/resource/Kategória:Holland_úszók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Holland_úszók?oldid=13886309&ns=14"
"http://hu.dbpedia.org/resource/Ranomi_Kromowidjojo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_úszók"
"http://hu.dbpedia.org/resource/Wieger_Mensonides","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_úszók"
