"subject","predicate","object"
"http://hu.dbpedia.org/resource/Josh_Hutcherson","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/Utazás_a_Föld_középpontja_felé_(film,_2008)"
"http://hu.dbpedia.org/resource/Utazás_a_Föld_középpontja_felé_(film,_2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Utazás_a_Föld_középpontja_felé_(film,_2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Utazás_a_Föld_középpontja_felé_(film,_2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Utazás_a_Föld_középpontja_felé_(film,_2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Utazás_a_Föld_középpontja_felé_(film,_2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Utazás_a_Föld_középpontja_felé_(film,_2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Utazás_a_Föld_középpontja_felé_(film,_2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Utazás_a_Föld_középpontja_felé_(film,_2008)","http://www.w3.org/2000/01/rdf-schema#label","Utazás a Föld középpontja felé (film, 2008)"
"http://hu.dbpedia.org/resource/Utazás_a_Föld_középpontja_felé_(film,_2008)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/Utazás_a_Föld_középpontja_felé_(film,_2008)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/Utazás_a_Föld_középpontja_felé_(film,_2008)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_Line_Cinema-filmek"
"http://hu.dbpedia.org/resource/Utazás_a_Föld_középpontja_felé_(film,_2008)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IMAX-filmek"
