"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sterk_Károly","http://www.w3.org/2000/01/rdf-schema#label","Sterk Károly"
"http://hu.dbpedia.org/resource/Sterk_Károly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y1z4g"
"http://hu.dbpedia.org/resource/Sterk_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sakkolimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Sterk_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csákváriak"
"http://hu.dbpedia.org/resource/Sterk_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Sterk_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1881-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sterk_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sterk_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sakkozók"
"http://hu.dbpedia.org/resource/Sterk_Károly","http://dbpedia.org/ontology/wikiPageID",1134146
"http://hu.dbpedia.org/resource/Sterk_Károly","http://dbpedia.org/ontology/wikiPageRevisionID",22698429
"http://hu.dbpedia.org/resource/Sterk_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","http://chessmetrics.com/cm/CM2/PlayerProfile.asp%3FParams=199510SSSSS3S126374000000141000000000028210100"
"http://hu.dbpedia.org/resource/Sterk_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anders.thulin.name/SUBJECTS/CHESS/CTCIndex.pdf"
"http://hu.dbpedia.org/resource/Sterk_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160310131355/http:/chess-db.com/public/pinfo.jsp%3Fid=8000004443"
"http://hu.dbpedia.org/resource/Sterk_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.365chess.com/players/Karoly_Sterk"
"http://hu.dbpedia.org/resource/Sterk_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","http://storiascacchi.altervista.org/storiascacchi/profili/ungheria.htm"
"http://hu.dbpedia.org/resource/Sterk_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olimpbase.org/playersx/z9jhpj7d.html"
"http://hu.dbpedia.org/resource/Sterk_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edochess.ca/players/p4443.html"
"http://hu.dbpedia.org/resource/Sterk_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304103716/http:/dbpedia.org/describe/%3Furl=http%3A%2F%2Fdbpedia.org%2Fresource%2FK%25C3%25A1roly_Sterk"
"http://hu.dbpedia.org/resource/Sterk_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Sterk_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Sterk_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Sterk_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Sterk_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Sterk_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehszlovákia"
"http://hu.dbpedia.org/resource/Sterk_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Sterk_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:It"
"http://hu.dbpedia.org/resource/Sterk_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sterk_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Sterk_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sakkozó_infobox"
"http://hu.dbpedia.org/resource/Sterk_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Sterk_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Sterk_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sterk_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Sterk_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Sterk_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Sterk_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chessgames"
"http://hu.dbpedia.org/resource/Sterk_Károly","http://hu.dbpedia.org/property/authorlink","Barcza Gedeon"
"http://hu.dbpedia.org/resource/Sterk_Károly","http://hu.dbpedia.org/property/coauthors","Földeák Árpád"
"http://hu.dbpedia.org/resource/Sterk_Károly","http://hu.dbpedia.org/property/cím","mester"
"http://hu.dbpedia.org/resource/Sterk_Károly","http://hu.dbpedia.org/property/first","Gedeon"
"http://hu.dbpedia.org/resource/Sterk_Károly","http://hu.dbpedia.org/property/halálozásiDátum","--12-10"
"http://hu.dbpedia.org/resource/Sterk_Károly","http://hu.dbpedia.org/property/halálozásiHely","Budapest"
"http://hu.dbpedia.org/resource/Sterk_Károly","http://hu.dbpedia.org/property/isbn",9632533216
"http://hu.dbpedia.org/resource/Sterk_Károly","http://hu.dbpedia.org/property/last","Barcza"
"http://hu.dbpedia.org/resource/Sterk_Károly","http://hu.dbpedia.org/property/név","Sterk Károly"
"http://hu.dbpedia.org/resource/Sterk_Károly","http://hu.dbpedia.org/property/pages",195
"http://hu.dbpedia.org/resource/Sterk_Károly","http://hu.dbpedia.org/property/publisher","Sport"
"http://hu.dbpedia.org/resource/Sterk_Károly","http://hu.dbpedia.org/property/születésiDátum",1881
"http://hu.dbpedia.org/resource/Sterk_Károly","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Csákvár"
"http://hu.dbpedia.org/resource/Sterk_Károly","http://hu.dbpedia.org/property/title","Magyar Sakktörténet 3."
"http://hu.dbpedia.org/resource/Sterk_Károly","http://hu.dbpedia.org/property/year",1989
"http://hu.dbpedia.org/resource/Sterk_Károly","http://hu.dbpedia.org/property/állampolgárság","magyar"
"http://hu.dbpedia.org/resource/Sterk_Károly","http://hu.dbpedia.org/property/legmagasabbRanglista",30
"http://hu.dbpedia.org/resource/Sterk_Károly","http://hu.dbpedia.org/property/legmagasabbÉlőPontszám",2568
"http://hu.dbpedia.org/resource/Sterk_Károly","http://dbpedia.org/ontology/abstract","Sterk Károly (Csákvár, 1881. szeptember 19. – Budapest, 1946. december 10.) magyar sakkozó, sakkolimpikon, nemhivatalos sakkolimpiákon arany és ezüstérmes, magyar bajnoki ezüst és bronzérmes. Sírja a Kozma utcai temetőben található."
"http://hu.dbpedia.org/resource/Sterk_Károly","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sterk_Károly?oldid=22698429&ns=0"
"http://hu.dbpedia.org/resource/Sterk_Károly","http://dbpedia.org/ontology/wikiPageLength",8088
"http://hu.dbpedia.org/resource/Sterk_Károly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sterk_Károly"
"http://hu.wikipedia.org/wiki/Sterk_Károly","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sterk_Károly"
