"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erox_Martini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Erox_Martini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Erox_Martini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Erox_Martini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Erox_Martini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Erox_Martini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Erox_Martini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Erox_Martini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Erox_Martini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Erox_Martini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Erox_Martini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Erox_Martini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Erox_Martini","http://www.w3.org/2000/01/rdf-schema#label","Erox Martini"
"http://hu.dbpedia.org/resource/Erox_Martini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Erox_Martini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_énekesek"
"http://hu.dbpedia.org/resource/Erox_Martini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Palermóiak"
"http://hu.dbpedia.org/resource/Erox_Martini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965-ben_született_személyek"
"http://hu.dbpedia.org/resource/Erox_Martini","http://dbpedia.org/ontology/wikiPageID",726214
"http://hu.dbpedia.org/resource/Erox_Martini","http://dbpedia.org/ontology/wikiPageRevisionID",23526094
"http://hu.dbpedia.org/resource/Erox_Martini","http://dbpedia.org/ontology/wikiPageExternalLink","http://zene.hu/erox_martini"
"http://hu.dbpedia.org/resource/Erox_Martini","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110207024145/http:/www.storyonline.hu/sztarlexikon/erox_martini/"
"http://hu.dbpedia.org/resource/Erox_Martini","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081021130825/http:/www.eroxmartini.hu/"
"http://hu.dbpedia.org/resource/Erox_Martini","http://xmlns.com/foaf/0.1/name","Erox Martini"
"http://hu.dbpedia.org/resource/Erox_Martini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Erox_Martini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Erox_Martini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Erox_Martini","http://hu.dbpedia.org/property/név","Erox Martini"
"http://hu.dbpedia.org/resource/Erox_Martini","http://hu.dbpedia.org/property/születésiDátum",1965
"http://hu.dbpedia.org/resource/Erox_Martini","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Palermo_(Olaszország)"
"http://hu.dbpedia.org/resource/Erox_Martini","http://hu.dbpedia.org/property/tevékenység","énekes"
"http://hu.dbpedia.org/resource/Erox_Martini","http://dbpedia.org/ontology/abstract","Erox Martini (Palermo, 1965. július 18.–) énekes."
"http://hu.dbpedia.org/resource/Erox_Martini","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erox_Martini?oldid=23526094&ns=0"
"http://hu.dbpedia.org/resource/Erox_Martini","http://dbpedia.org/ontology/wikiPageLength",2548
"http://hu.dbpedia.org/resource/Erox_Martini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erox_Martini"
"http://hu.wikipedia.org/wiki/Erox_Martini","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erox_Martini"
