"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Magyar_Közösség_Pártja-tagok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_politikusok_pártállás_szerint"
"http://hu.dbpedia.org/resource/Kategória:SNS-tagok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_politikusok_pártállás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Most–Híd-tagok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_politikusok_pártállás_szerint"
"http://hu.dbpedia.org/resource/Kategória:HZD-tagok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_politikusok_pártállás_szerint"
"http://hu.dbpedia.org/resource/Kategória:HZDS-tagok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_politikusok_pártállás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Progresszív_Szlovákia-tagok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_politikusok_pártállás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Smer-tagok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_politikusok_pártállás_szerint"
"http://hu.dbpedia.org/resource/Kategória:SDKÚ-tagok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_politikusok_pártállás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Hang_–_Szociáldemokrácia-tagok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_politikusok_pártállás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szlovákiai_politikusok_pártállás_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szlovákiai_politikusok_pártállás_szerint","http://www.w3.org/2000/01/rdf-schema#label","Szlovákiai politikusok pártállás szerint"
"http://hu.dbpedia.org/resource/Kategória:Szlovákiai_politikusok_pártállás_szerint","http://dbpedia.org/ontology/wikiPageID",502299
"http://hu.dbpedia.org/resource/Kategória:Szlovákiai_politikusok_pártállás_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",13633091
"http://hu.dbpedia.org/resource/Kategória:Szlovákiai_politikusok_pártállás_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_politikusok"
"http://hu.dbpedia.org/resource/Kategória:Szlovákiai_politikusok_pártállás_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Szlovákiai politikusok pártállás szerint"
"http://hu.dbpedia.org/resource/Kategória:Szlovákiai_politikusok_pártállás_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szlovákiai_politikusok_pártállás_szerint?oldid=13633091&ns=14"
