"subject","predicate","object"
"http://hu.dbpedia.org/resource/Callisto","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Galileo_Galilei"
"http://hu.dbpedia.org/resource/Callisto","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Galileo_Galilei"
"http://hu.dbpedia.org/resource/Csillagászat","http://hu.dbpedia.org/property/jelentősMűvelői","http://hu.dbpedia.org/resource/Galileo_Galilei"
"http://hu.dbpedia.org/resource/Europa","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Galileo_Galilei"
"http://hu.dbpedia.org/resource/Fizika","http://hu.dbpedia.org/property/jelentősMűvelői","http://hu.dbpedia.org/resource/Galileo_Galilei"
"http://hu.dbpedia.org/resource/Galileo_Galilei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Galileo_Galilei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Galileo_Galilei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Galileo_Galilei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Galileo_Galilei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Galileo_Galilei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Galileo_Galilei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Galileo_Galilei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Galileo_Galilei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Galileo_Galilei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Galileo_Galilei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Galileo_Galilei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Galileo_Galilei","http://www.w3.org/2000/01/rdf-schema#label","Galileo Galilei"
"http://hu.dbpedia.org/resource/Galileo_Galilei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.034ks"
"http://hu.dbpedia.org/resource/Galileo_Galilei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pisaiak"
"http://hu.dbpedia.org/resource/Galileo_Galilei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Materializmus"
"http://hu.dbpedia.org/resource/Galileo_Galilei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_fizikusok"
"http://hu.dbpedia.org/resource/Galileo_Galilei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_csillagászok"
"http://hu.dbpedia.org/resource/Galileo_Galilei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Itáliai_reneszánsz_gondolkodók"
"http://hu.dbpedia.org/resource/Galileo_Galilei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1564-ben_született_személyek"
"http://hu.dbpedia.org/resource/Galileo_Galilei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1642-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Galileo_Galilei","http://dbpedia.org/ontology/wikiPageID",5153
"http://hu.dbpedia.org/resource/Galileo_Galilei","http://dbpedia.org/ontology/wikiPageRevisionID",23827993
"http://hu.dbpedia.org/resource/Galileo_Galilei","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tudomany/tortenelem/2009/08/25/majdnem_maglyan_vegezte_galilei/"
"http://hu.dbpedia.org/resource/Galileo_Galilei","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/06100/06133/html/karinthy0043.html"
"http://hu.dbpedia.org/resource/Galileo_Galilei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jgytf.u-szeged.hu/tanszek/matematika/speckoll/2001/galilei/"
"http://hu.dbpedia.org/resource/Galileo_Galilei","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00900/00993/"
"http://hu.dbpedia.org/resource/Galileo_Galilei","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.is/http:/csillagaszattortenet.csillagaszat.hu/egyetemes_kesokozepkor_csillagaszata/20040422_galilei.html"
"http://hu.dbpedia.org/resource/Galileo_Galilei","http://dbpedia.org/ontology/wikiPageExternalLink","http://galileo.rice.edu/"
"http://hu.dbpedia.org/resource/Galileo_Galilei","http://dbpedia.org/ontology/wikiPageExternalLink","http://apologia.hu/culture/galilei.html"
"http://hu.dbpedia.org/resource/Galileo_Galilei","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/05000/05031/"
"http://hu.dbpedia.org/resource/Galileo_Galilei","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060112101751/http:/nyitottegyetem.phil-inst.hu/tudfil/ktar/forr_ed/Popper.htm"
"http://hu.dbpedia.org/resource/Galileo_Galilei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvilaga.hu/szamok/kulonszamok/k0901/hetesi.html"
"http://hu.dbpedia.org/resource/Galileo_Galilei","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071008171318/http:/csillagaszattortenet.csillagaszat.hu/egyetemes_kesokozepkor_csillagaszata/20040422_galilei.html"
"http://hu.dbpedia.org/resource/Galileo_Galilei","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00500/00557"
"http://hu.dbpedia.org/resource/Galileo_Galilei","http://xmlns.com/foaf/0.1/name","Galileo Galilei"
"http://hu.dbpedia.org/resource/Galileo_Galilei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Galileo_Galilei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Galileo_Galilei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Galileo_Galilei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidézet"
"http://hu.dbpedia.org/resource/Galileo_Galilei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Galileo_Galilei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hibás_ISBN"
