"subject","predicate","object"
"http://hu.dbpedia.org/resource/Canisius_Szent_Péter","http://www.w3.org/2000/01/rdf-schema#label","Canisius Szent Péter"
"http://hu.dbpedia.org/resource/Canisius_Szent_Péter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zwps"
"http://hu.dbpedia.org/resource/Canisius_Szent_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1597-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Canisius_Szent_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nijmegeniek"
"http://hu.dbpedia.org/resource/Canisius_Szent_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_teológusok"
"http://hu.dbpedia.org/resource/Canisius_Szent_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_költők,_írók"
"http://hu.dbpedia.org/resource/Canisius_Szent_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1521-ben_született_személyek"
"http://hu.dbpedia.org/resource/Canisius_Szent_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_szentek,_boldogok"
"http://hu.dbpedia.org/resource/Canisius_Szent_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_szentek,_boldogok"
"http://hu.dbpedia.org/resource/Canisius_Szent_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_történelmi_személyek"
"http://hu.dbpedia.org/resource/Canisius_Szent_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyháztanítók"
"http://hu.dbpedia.org/resource/Canisius_Szent_Péter","http://dbpedia.org/ontology/wikiPageID",794302
"http://hu.dbpedia.org/resource/Canisius_Szent_Péter","http://dbpedia.org/ontology/wikiPageRevisionID",22581732
"http://hu.dbpedia.org/resource/Canisius_Szent_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.katolikus.hu/szentek/szent242.html%7Ctitle=Canisius"
"http://hu.dbpedia.org/resource/Canisius_Szent_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Canisius_Szent_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Canisius_Szent_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Canisius_Szent_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent__infobox"
"http://hu.dbpedia.org/resource/Canisius_Szent_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Canisius_Szent_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Canisius_Szent_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyháztanító"
"http://hu.dbpedia.org/resource/Canisius_Szent_Péter","http://hu.dbpedia.org/property/halálozásiHely","Fribourg"
"http://hu.dbpedia.org/resource/Canisius_Szent_Péter","http://hu.dbpedia.org/property/kép","Saint Petrus Canisius.jpg"
"http://hu.dbpedia.org/resource/Canisius_Szent_Péter","http://hu.dbpedia.org/property/név","Canisius Szent Péter"
"http://hu.dbpedia.org/resource/Canisius_Szent_Péter","http://hu.dbpedia.org/property/születésiHely","Nijmegen"
"http://hu.dbpedia.org/resource/Canisius_Szent_Péter","http://hu.dbpedia.org/property/író","Irodalmi munkássága"
"http://hu.dbpedia.org/resource/Canisius_Szent_Péter","http://hu.dbpedia.org/property/címek","jezsuita szerzetes, egyháztanító"
"http://hu.dbpedia.org/resource/Canisius_Szent_Péter","http://hu.dbpedia.org/property/halálozásiIdő","--12-21"
"http://hu.dbpedia.org/resource/Canisius_Szent_Péter","http://hu.dbpedia.org/property/tisztelt","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Canisius_Szent_Péter","http://hu.dbpedia.org/property/ünnepnapja","--12-21"
"http://hu.dbpedia.org/resource/Canisius_Szent_Péter","http://hu.dbpedia.org/property/boldoggáAvatta","http://hu.dbpedia.org/resource/IX._Piusz_pápa"
"http://hu.dbpedia.org/resource/Canisius_Szent_Péter","http://hu.dbpedia.org/property/boldoggáAvatásánakHelye","http://hu.dbpedia.org/resource/Róma"
"http://hu.dbpedia.org/resource/Canisius_Szent_Péter","http://hu.dbpedia.org/property/boldoggáAvatásánakIdeje",1864
"http://hu.dbpedia.org/resource/Canisius_Szent_Péter","http://hu.dbpedia.org/property/szenttéAvatta","http://hu.dbpedia.org/resource/XI._Piusz_pápa"
"http://hu.dbpedia.org/resource/Canisius_Szent_Péter","http://hu.dbpedia.org/property/szenttéAvatásánakHelye","http://hu.dbpedia.org/resource/Róma"
"http://hu.dbpedia.org/resource/Canisius_Szent_Péter","http://hu.dbpedia.org/property/szenttéAvatásánakIdeje",1925
"http://hu.dbpedia.org/resource/Canisius_Szent_Péter","http://hu.dbpedia.org/property/születésiIdő",1521
"http://hu.dbpedia.org/resource/Canisius_Szent_Péter","http://hu.dbpedia.org/property/védőszentje","a katolikus sajtónak"
"http://hu.dbpedia.org/resource/Canisius_Szent_Péter","http://hu.dbpedia.org/property/művei","Summa doctrinae christianae"
"http://hu.dbpedia.org/resource/Canisius_Szent_Péter","http://dbpedia.org/ontology/abstract","Canisius Szent Péter (születési neve Pieter Kanijs), (Nijmegen, 1521. május 8. – Fribourg (Svájc), 1597. december 21.) holland jezsuita pap, egyháztanító. A protestantizmus terjedése ellen harcolt Németországban, Ausztriában, Csehországban, Morvaországban és Svájcban. Az ellenreformáció idején jelentős munkát végzett a németországi katolikus egyház újraszervezésében. IX. Piusz pápa avatta boldoggá 1864-ben. XI. Piusz pápa 1925. május 21-én avatta szentté, és emelte az egyháztanítók sorába."
"http://hu.dbpedia.org/resource/Canisius_Szent_Péter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Canisius_Szent_Péter?oldid=22581732&ns=0"
"http://hu.dbpedia.org/resource/Canisius_Szent_Péter","http://dbpedia.org/ontology/wikiPageLength",4110
"http://hu.dbpedia.org/resource/Canisius_Szent_Péter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Canisius_Szent_Péter"
"http://hu.wikipedia.org/wiki/Canisius_Szent_Péter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Canisius_Szent_Péter"
