"subject","predicate","object"
"http://hu.dbpedia.org/resource/Asszíria","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Mezopotámiai_mitológia"
"http://hu.dbpedia.org/resource/Asszíria","http://dbpedia.org/ontology/religion","http://hu.dbpedia.org/resource/Mezopotámiai_mitológia"
"http://hu.dbpedia.org/resource/III._uri_dinasztia","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Mezopotámiai_mitológia"
"http://hu.dbpedia.org/resource/III._uri_dinasztia","http://dbpedia.org/ontology/religion","http://hu.dbpedia.org/resource/Mezopotámiai_mitológia"
"http://hu.dbpedia.org/resource/Mezopotámiai_mitológia","http://www.w3.org/2000/01/rdf-schema#label","Mezopotámiai mitológia"
"http://hu.dbpedia.org/resource/Mezopotámiai_mitológia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0klp_"
"http://hu.dbpedia.org/resource/Mezopotámiai_mitológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sumer_mitológia"
"http://hu.dbpedia.org/resource/Mezopotámiai_mitológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akkád_mitológia"
"http://hu.dbpedia.org/resource/Mezopotámiai_mitológia","http://dbpedia.org/ontology/wikiPageID",215704
"http://hu.dbpedia.org/resource/Mezopotámiai_mitológia","http://dbpedia.org/ontology/wikiPageRevisionID",23288395
"http://hu.dbpedia.org/resource/Mezopotámiai_mitológia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.balaams-ass.com/alhaj/godlist_long.htm"
"http://hu.dbpedia.org/resource/Mezopotámiai_mitológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÓKTCh"
"http://hu.dbpedia.org/resource/Mezopotámiai_mitológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Mezopotámiai_mitológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mezopotámiai_mitológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-ókor"
"http://hu.dbpedia.org/resource/Mezopotámiai_mitológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OppenheimMezopotámia"
"http://hu.dbpedia.org/resource/Mezopotámiai_mitológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Mezopotámiai_mitológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MitEnc"
"http://hu.dbpedia.org/resource/Mezopotámiai_mitológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-vallás"
"http://hu.dbpedia.org/resource/Mezopotámiai_mitológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KlengelNomádok"
