"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bojtosúszójúhal-alakúak","http://www.w3.org/2000/01/rdf-schema#label","Bojtosúszójúhal-alakúak"
"http://hu.dbpedia.org/resource/Bojtosúszójúhal-alakúak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j889"
"http://hu.dbpedia.org/resource/Bojtosúszójúhal-alakúak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halrendek"
"http://hu.dbpedia.org/resource/Bojtosúszójúhal-alakúak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bojtosúszójúhal-alakúak"
"http://hu.dbpedia.org/resource/Bojtosúszójúhal-alakúak","http://dbpedia.org/ontology/wikiPageID",254209
"http://hu.dbpedia.org/resource/Bojtosúszójúhal-alakúak","http://dbpedia.org/ontology/wikiPageRevisionID",22981971
"http://hu.dbpedia.org/resource/Bojtosúszójúhal-alakúak","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.co.nz/books%3Fid=yBzGo5fArRMC&printsec=frontcover%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Bojtosúszójúhal-alakúak","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304132357/http:/fossilworks.org/%3Fa=taxonInfo&taxon_no=80820"
"http://hu.dbpedia.org/resource/Bojtosúszójúhal-alakúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bojtosúszójúhal-alakúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Bojtosúszójúhal-alakúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Doi"
"http://hu.dbpedia.org/resource/Bojtosúszójúhal-alakúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
