"subject","predicate","object"
"http://hu.dbpedia.org/resource/Luigi_Olivari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Luigi_Olivari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Luigi_Olivari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Luigi_Olivari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Luigi_Olivari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Luigi_Olivari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Luigi_Olivari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Luigi_Olivari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Luigi_Olivari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Luigi_Olivari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Luigi_Olivari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Luigi_Olivari","http://www.w3.org/2000/01/rdf-schema#label","Luigi Olivari"
"http://hu.dbpedia.org/resource/Luigi_Olivari","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gd_pz"
"http://hu.dbpedia.org/resource/Luigi_Olivari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_első_világháborús_ászpilóták"
"http://hu.dbpedia.org/resource/Luigi_Olivari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1917-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Luigi_Olivari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1891-ben_született_személyek"
"http://hu.dbpedia.org/resource/Luigi_Olivari","http://dbpedia.org/ontology/wikiPageID",833380
"http://hu.dbpedia.org/resource/Luigi_Olivari","http://dbpedia.org/ontology/wikiPageRevisionID",23893636
"http://hu.dbpedia.org/resource/Luigi_Olivari","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theaerodrome.com/aces/italy/olivari.php"
"http://hu.dbpedia.org/resource/Luigi_Olivari","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Luigi_Olivari","http://xmlns.com/foaf/0.1/name","Luigi Olivari"
"http://hu.dbpedia.org/resource/Luigi_Olivari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_legeredményesebb_olasz_katonai_pilótái"
"http://hu.dbpedia.org/resource/Luigi_Olivari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Luigi_Olivari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Luigi_Olivari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Luigi_Olivari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Luigi_Olivari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Luigi_Olivari","http://hu.dbpedia.org/property/név","Luigi Olivari"
"http://hu.dbpedia.org/resource/Luigi_Olivari","http://hu.dbpedia.org/property/születésiDátum","--12-29"
"http://hu.dbpedia.org/resource/Luigi_Olivari","http://hu.dbpedia.org/property/halálDátuma",1917
"http://hu.dbpedia.org/resource/Luigi_Olivari","http://hu.dbpedia.org/property/halálHelye","?"
"http://hu.dbpedia.org/resource/Luigi_Olivari","http://hu.dbpedia.org/property/születésHelye","Olaszország, La Spezia"
"http://hu.dbpedia.org/resource/Luigi_Olivari","http://hu.dbpedia.org/property/csatái","Első világháború - olasz-front, balkáni-front"
"http://hu.dbpedia.org/resource/Luigi_Olivari","http://hu.dbpedia.org/property/egysége",1
"http://hu.dbpedia.org/resource/Luigi_Olivari","http://hu.dbpedia.org/property/fegyvernem","Légierő"
"http://hu.dbpedia.org/resource/Luigi_Olivari","http://hu.dbpedia.org/property/kitüntetései","Croix de Guerre"
"http://hu.dbpedia.org/resource/Luigi_Olivari","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Katonai_Vitézségi_Érem_(olasz)"
"http://hu.dbpedia.org/resource/Luigi_Olivari","http://hu.dbpedia.org/property/nemzetisége","Olasz"
"http://hu.dbpedia.org/resource/Luigi_Olivari","http://hu.dbpedia.org/property/szolgálatiIdő","? - 1917"
"http://hu.dbpedia.org/resource/Luigi_Olivari","http://dbpedia.org/ontology/abstract","Luigi Olivari (La Spezia (Olaszország), 1891. december 29. - 1917. október 13.) hadnagy, olasz származású ászpilóta. Az első világháború során katonai pilótaként tevékenykedett és 8 igazolt légi győzelmet szerzett. 1917-ben repülőbalesetben hunyt el."
"http://hu.dbpedia.org/resource/Luigi_Olivari","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Katonai_Vitézségi_Érem_(olasz)"
"http://hu.dbpedia.org/resource/Luigi_Olivari","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Croix_de_Guerre"
"http://hu.dbpedia.org/resource/Luigi_Olivari","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Első_világháború"
"http://hu.dbpedia.org/resource/Luigi_Olivari","http://dbpedia.org/ontology/militaryUnit","http://hu.dbpedia.org/resource/Squadriglia_91"
"http://hu.dbpedia.org/resource/Luigi_Olivari","http://dbpedia.org/ontology/militaryUnit","http://hu.dbpedia.org/resource/Squadriglia_1"
"http://hu.dbpedia.org/resource/Luigi_Olivari","http://dbpedia.org/ontology/militaryUnit","http://hu.dbpedia.org/resource/Squadriglia_70"
"http://hu.dbpedia.org/resource/Luigi_Olivari","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Olaszok"
"http://hu.dbpedia.org/resource/Luigi_Olivari","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Luigi_Olivari?oldid=23893636&ns=0"
"http://hu.dbpedia.org/resource/Luigi_Olivari","http://dbpedia.org/ontology/wikiPageLength",3662
"http://hu.dbpedia.org/resource/Luigi_Olivari","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Luigi_Olivari"
"http://hu.wikipedia.org/wiki/Luigi_Olivari","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Luigi_Olivari"
