"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kallaste","http://www.w3.org/2000/01/rdf-schema#label","Kallaste"
"http://hu.dbpedia.org/resource/Kallaste","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország_települései"
"http://hu.dbpedia.org/resource/Kallaste","http://dbpedia.org/ontology/wikiPageID",1371063
"http://hu.dbpedia.org/resource/Kallaste","http://dbpedia.org/ontology/wikiPageRevisionID",21720194
"http://hu.dbpedia.org/resource/Kallaste","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kallaste.ee"
"http://hu.dbpedia.org/resource/Kallaste","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kallaste","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észt_település_infobox"
"http://hu.dbpedia.org/resource/Kallaste","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észtország_városai"
"http://hu.dbpedia.org/resource/Kallaste","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/Kallaste","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kallaste","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kallaste","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Kallaste","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kallaste","http://hu.dbpedia.org/property/képaláírás","Kallaste főutcája"
"http://hu.dbpedia.org/resource/Kallaste","http://hu.dbpedia.org/property/név","Kallaste"
"http://hu.dbpedia.org/resource/Kallaste","http://hu.dbpedia.org/property/szövegPozíciója","jobbra"
"http://hu.dbpedia.org/resource/Kallaste","http://hu.dbpedia.org/property/terület","1.9"
"http://hu.dbpedia.org/resource/Kallaste","http://hu.dbpedia.org/property/weboldal","www.kallaste.ee"
"http://hu.dbpedia.org/resource/Kallaste","http://hu.dbpedia.org/property/megye","Tartu"
"http://hu.dbpedia.org/resource/Kallaste","http://hu.dbpedia.org/property/címer","Kallaste coatofarms.png"
"http://hu.dbpedia.org/resource/Kallaste","http://hu.dbpedia.org/property/népsűrűség",450
"http://hu.dbpedia.org/resource/Kallaste","http://hu.dbpedia.org/property/polgármester","Maie Nisu"
"http://hu.dbpedia.org/resource/Kallaste","http://hu.dbpedia.org/property/zászló","Flag of Kallaste.svg"
"http://hu.dbpedia.org/resource/Kallaste","http://hu.dbpedia.org/property/népesség",852
"http://hu.dbpedia.org/resource/Kallaste","http://dbpedia.org/ontology/abstract","Kallaste város Tartu megyében (észt nyelven: Tartumaa), Észtországban. A város a Peipus-tó nyugati partján fekszik. Lakosságának döntő többsége orosz, míg az észtek csupán 15 százalékot tesznek ki a népességből. Kallaste városát a 18. században alapították, mint orosz települést, az orosz óhitűek. 1921-ben községi rangot kapott, 1938 május elsején városi rangot kapott."
"http://hu.dbpedia.org/resource/Kallaste","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kallaste?oldid=21720194&ns=0"
"http://hu.dbpedia.org/resource/Kallaste","http://dbpedia.org/ontology/wikiPageLength",1465
"http://hu.dbpedia.org/resource/Kallaste","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kallaste"
"http://hu.wikipedia.org/wiki/Kallaste","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kallaste"
