"subject","predicate","object"
"http://hu.dbpedia.org/resource/Young_Avengers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Young_Avengers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Young_Avengers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Young_Avengers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Young_Avengers","http://www.w3.org/2000/01/rdf-schema#label","Young Avengers"
"http://hu.dbpedia.org/resource/Young_Avengers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.055c18"
"http://hu.dbpedia.org/resource/Young_Avengers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-képregények"
"http://hu.dbpedia.org/resource/Young_Avengers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eisner-díjra_jelölt_új_sorozatok"
"http://hu.dbpedia.org/resource/Young_Avengers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eisner-díjra_jelölt_sorozatok"
"http://hu.dbpedia.org/resource/Young_Avengers","http://dbpedia.org/ontology/wikiPageID",183961
"http://hu.dbpedia.org/resource/Young_Avengers","http://dbpedia.org/ontology/wikiPageRevisionID",23591756
"http://hu.dbpedia.org/resource/Young_Avengers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Young_Avengers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Young_Avengers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képregény_infobox"
"http://hu.dbpedia.org/resource/Young_Avengers","http://hu.dbpedia.org/property/cím","Young Avengers"
"http://hu.dbpedia.org/resource/Young_Avengers","http://hu.dbpedia.org/property/dátum",2006
"http://hu.dbpedia.org/resource/Young_Avengers","http://hu.dbpedia.org/property/dátum",2005
"http://hu.dbpedia.org/resource/Young_Avengers","http://hu.dbpedia.org/property/formátum","puhaborítós"
"http://hu.dbpedia.org/resource/Young_Avengers","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Marvel_Comics"
"http://hu.dbpedia.org/resource/Young_Avengers","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Young_Avengers","http://hu.dbpedia.org/property/író","Allan Heinberg"
"http://hu.dbpedia.org/resource/Young_Avengers","http://hu.dbpedia.org/property/issn",1555
"http://hu.dbpedia.org/resource/Young_Avengers","http://hu.dbpedia.org/property/rajzoló","Jim Cheung"
"http://hu.dbpedia.org/resource/Young_Avengers","http://hu.dbpedia.org/property/főbbSzereplők","http://hu.dbpedia.org/resource/Hazafi_(képregény)"
"http://hu.dbpedia.org/resource/Young_Avengers","http://hu.dbpedia.org/property/főbbSzereplők","http://hu.dbpedia.org/resource/Wiccan"
"http://hu.dbpedia.org/resource/Young_Avengers","http://hu.dbpedia.org/property/főbbSzereplők","http://hu.dbpedia.org/resource/Féktelen"
