"subject","predicate","object"
"http://hu.dbpedia.org/resource/CrossFit","http://www.w3.org/2000/01/rdf-schema#label","CrossFit"
"http://hu.dbpedia.org/resource/CrossFit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rjgzp"
"http://hu.dbpedia.org/resource/CrossFit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportágak"
"http://hu.dbpedia.org/resource/CrossFit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_cégei"
"http://hu.dbpedia.org/resource/CrossFit","http://dbpedia.org/ontology/wikiPageID",1019604
"http://hu.dbpedia.org/resource/CrossFit","http://dbpedia.org/ontology/wikiPageRevisionID",23863815
"http://hu.dbpedia.org/resource/CrossFit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/CrossFit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/CrossFit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átdolgoz"
"http://hu.dbpedia.org/resource/CrossFit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SN"
"http://hu.dbpedia.org/resource/CrossFit","http://dbpedia.org/ontology/abstract","A CrossFit egy önálló, saját rendszer által meghatározott fitnesz irányzat, amelyet Greg Glassmann hozott létre 2000-ben, majd vált az évek során egyre elterjedtebbé a világon. A CrossFit a funkcionális edzés alapjaira épül, és annak eszköztárát alkalmazza a programjai megalkotása során, egyaránt merítve a súlyemelés, erőemelés, gimnasztika, állóképességi sportok területéről. Egy mondatban meghatározva a CrossFit funkcionális edzés magas intenzitáson végrehajtva állandó változatosság mellett. Mára több, mint 15.000 hivatalos CrossFit terem működik szerte a világban, és noha a termek számának növekedése mára némileg lelassult, még mindig évről évre növekszik a népszerűsége."
"http://hu.dbpedia.org/resource/CrossFit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/CrossFit?oldid=23863815&ns=0"
"http://hu.dbpedia.org/resource/CrossFit","http://dbpedia.org/ontology/wikiPageLength",21803
"http://hu.dbpedia.org/resource/CrossFit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/CrossFit"
"http://hu.wikipedia.org/wiki/CrossFit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/CrossFit"
