"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eobalaenoptera_harrisoni","http://www.w3.org/2000/01/rdf-schema#label","Eobalaenoptera harrisoni"
"http://hu.dbpedia.org/resource/Eobalaenoptera_harrisoni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Eobalaenoptera_harrisoni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_cetek"
"http://hu.dbpedia.org/resource/Eobalaenoptera_harrisoni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sziláscetek"
"http://hu.dbpedia.org/resource/Eobalaenoptera_harrisoni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Víziélőlények_a_miocénben"
"http://hu.dbpedia.org/resource/Eobalaenoptera_harrisoni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monotipikus_taxonok"
"http://hu.dbpedia.org/resource/Eobalaenoptera_harrisoni","http://dbpedia.org/ontology/wikiPageID",1405064
"http://hu.dbpedia.org/resource/Eobalaenoptera_harrisoni","http://dbpedia.org/ontology/wikiPageRevisionID",22993224
"http://hu.dbpedia.org/resource/Eobalaenoptera_harrisoni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.researchgate.net/publication/233183121_The_earliest_known_member_of_the_rorqualgray_whale_clade_(Mammalia_Cetacea)/file/72e7e51d46f10af743.pdf"
"http://hu.dbpedia.org/resource/Eobalaenoptera_harrisoni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Eobalaenoptera_harrisoni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eobalaenoptera_harrisoni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Eobalaenoptera_harrisoni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Eobalaenoptera_harrisoni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Eobalaenoptera_harrisoni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Eobalaenoptera_harrisoni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eobalaenoptera_harrisoni","http://hu.dbpedia.org/property/name","Eobalaenoptera harrisoni"
"http://hu.dbpedia.org/resource/Eobalaenoptera_harrisoni","http://hu.dbpedia.org/property/imageCaption","A csontváza egy virginiai múzeumban"
"http://hu.dbpedia.org/resource/Eobalaenoptera_harrisoni","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Eobalaenoptera_harrisoni","http://hu.dbpedia.org/property/familia","Incertae sedis"
"http://hu.dbpedia.org/resource/Eobalaenoptera_harrisoni","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Eobalaenoptera_harrisoni","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Eobalaenoptera_harrisoni","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Párosujjú_patások"
