"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kína_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012NvíziHUNCHN"
"http://hu.dbpedia.org/resource/Sablon:2012NvíziHUNCHN","http://dbpedia.org/ontology/wikiPageID",938274
"http://hu.dbpedia.org/resource/Sablon:2012NvíziHUNCHN","http://dbpedia.org/ontology/wikiPageRevisionID",14250661
"http://hu.dbpedia.org/resource/Sablon:2012NvíziHUNCHN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:2012NvíziHUNCHN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Sablon:2012NvíziHUNCHN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízilabda-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:2012NvíziHUNCHN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:2012NvíziHUNCHN","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2012NvíziHUNCHN?oldid=14250661&ns=10"
"http://hu.dbpedia.org/resource/Magyarország_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012NvíziHUNCHN"
"http://hu.dbpedia.org/resource/Női_vízilabdatorna_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012NvíziHUNCHN"
