"subject","predicate","object"
"http://hu.dbpedia.org/resource/Innopolisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Innopolisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Innopolisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Innopolisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Innopolisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Innopolisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Innopolisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Innopolisz","http://www.w3.org/2000/01/rdf-schema#label","Innopolisz"
"http://hu.dbpedia.org/resource/Innopolisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tatárföld_települései"
"http://hu.dbpedia.org/resource/Innopolisz","http://dbpedia.org/ontology/wikiPageID",1723381
"http://hu.dbpedia.org/resource/Innopolisz","http://dbpedia.org/ontology/wikiPageRevisionID",23009753
"http://hu.dbpedia.org/resource/Innopolisz","http://dbpedia.org/ontology/wikiPageExternalLink","http://innopolis.ru/city/history/"
"http://hu.dbpedia.org/resource/Innopolisz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tatar-inform.ru/news/official/09-06-2015/dmitriy-medvedev-otkrytie-innopolisa-eto-vazhnoe-sobytie-dlya-razvitiya-vsey-rossii-5285366"
"http://hu.dbpedia.org/resource/Innopolisz","http://xmlns.com/foaf/0.1/name","Innopolisz"
"http://hu.dbpedia.org/resource/Innopolisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Innopolisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Innopolisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Innopolisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Innopolisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Innopolisz","http://hu.dbpedia.org/property/név","Innopolisz"
"http://hu.dbpedia.org/resource/Innopolisz","http://hu.dbpedia.org/property/helyiNév","Иннополис"
"http://hu.dbpedia.org/resource/Innopolisz","http://dbpedia.org/ontology/abstract","Innopolisz (oroszul: Иннополис) – épülő város Oroszországban, Tatárföld Verhnyij Uszlon-i járásában, Kazany bolygóvárosa."
"http://hu.dbpedia.org/resource/Innopolisz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Innopolisz?oldid=23009753&ns=0"
"http://hu.dbpedia.org/resource/Innopolisz","http://dbpedia.org/ontology/wikiPageLength",4455
"http://hu.dbpedia.org/resource/Innopolisz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Innopolisz"
"http://hu.wikipedia.org/wiki/Innopolisz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Innopolisz"
