"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carlo_Carrà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Carlo_Carrà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Carlo_Carrà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Carlo_Carrà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Carlo_Carrà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Carlo_Carrà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Carlo_Carrà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Carlo_Carrà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Carlo_Carrà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Carlo_Carrà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Carlo_Carrà","http://www.w3.org/2000/01/rdf-schema#label","Carlo Carrà"
"http://hu.dbpedia.org/resource/Carlo_Carrà","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gjjx"
"http://hu.dbpedia.org/resource/Carlo_Carrà","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1881-ben_született_személyek"
"http://hu.dbpedia.org/resource/Carlo_Carrà","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Carlo_Carrà","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_festők"
"http://hu.dbpedia.org/resource/Carlo_Carrà","http://dbpedia.org/ontology/wikiPageID",416585
"http://hu.dbpedia.org/resource/Carlo_Carrà","http://dbpedia.org/ontology/wikiPageRevisionID",20650267
"http://hu.dbpedia.org/resource/Carlo_Carrà","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tendreams.org/carra.htm"
"http://hu.dbpedia.org/resource/Carlo_Carrà","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160331215620/http:/verslista.hu/muveszetek/4muveszek/c_menu/carra.htm%23carramu"
"http://hu.dbpedia.org/resource/Carlo_Carrà","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artinvest2000.com/carra_carlo.htm"
"http://hu.dbpedia.org/resource/Carlo_Carrà","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110327062547/http:/www.terminartors.com/artistprofile/Carra_Carlo"
"http://hu.dbpedia.org/resource/Carlo_Carrà","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Carlo_Carrà","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Carlo_Carrà","http://hu.dbpedia.org/property/születésiDátum",1881
"http://hu.dbpedia.org/resource/Carlo_Carrà","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Quargnento"
"http://hu.dbpedia.org/resource/Carlo_Carrà","http://hu.dbpedia.org/property/halálDátuma",1966
"http://hu.dbpedia.org/resource/Carlo_Carrà","http://dbpedia.org/ontology/abstract","Carlo Carrà (Quargnento, 1881. február 11. – Milánó, 1966. április 13.) olasz festő, a futurizmus, a metafizikus festészet, majd a novecento képviselője, jelentős tanár egyéniség."
"http://hu.dbpedia.org/resource/Carlo_Carrà","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Carlo_Carrà?oldid=20650267&ns=0"
"http://hu.dbpedia.org/resource/Carlo_Carrà","http://dbpedia.org/ontology/wikiPageLength",5296
"http://hu.dbpedia.org/resource/Carlo_Carrà","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Carlo_Carrà"
"http://hu.dbpedia.org/resource/Carra","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Carlo_Carrà"
"http://hu.dbpedia.org/resource/Carrà","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Carlo_Carrà"
"http://hu.wikipedia.org/wiki/Carlo_Carrà","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Carlo_Carrà"
