"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_bárói_családok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nemesek_listái"
"http://hu.dbpedia.org/resource/Magyar_grófi_családok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nemesek_listái"
"http://hu.dbpedia.org/resource/Magyar_őrgrófi_családok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nemesek_listái"
"http://hu.dbpedia.org/resource/Kategória:Magyar_nemesek_listái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_nemesek_listái","http://www.w3.org/2000/01/rdf-schema#label","Magyar nemesek listái"
"http://hu.dbpedia.org/resource/Kategória:Magyar_nemesek_listái","http://dbpedia.org/ontology/wikiPageID",1131047
"http://hu.dbpedia.org/resource/Kategória:Magyar_nemesek_listái","http://dbpedia.org/ontology/wikiPageRevisionID",23621915
"http://hu.dbpedia.org/resource/Kategória:Magyar_nemesek_listái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarok_listái"
"http://hu.dbpedia.org/resource/Kategória:Magyar_nemesek_listái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_nemesség"
"http://hu.dbpedia.org/resource/Kategória:Magyar_nemesek_listái","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar nemesek listái"
"http://hu.dbpedia.org/resource/Kategória:Magyar_nemesek_listái","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_nemesek_listái?oldid=23621915&ns=14"
"http://hu.dbpedia.org/resource/Magyar_királyok_leányainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nemesek_listái"
