"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arkagyij_Tyimofejevics_Avercsenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Arkagyij_Tyimofejevics_Avercsenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Arkagyij_Tyimofejevics_Avercsenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Arkagyij_Tyimofejevics_Avercsenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Arkagyij_Tyimofejevics_Avercsenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Arkagyij_Tyimofejevics_Avercsenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Arkagyij_Tyimofejevics_Avercsenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Arkagyij_Tyimofejevics_Avercsenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arkagyij_Tyimofejevics_Avercsenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Arkagyij_Tyimofejevics_Avercsenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Arkagyij_Tyimofejevics_Avercsenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Arkagyij_Tyimofejevics_Avercsenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Arkagyij_Tyimofejevics_Avercsenko","http://www.w3.org/2000/01/rdf-schema#label","Arkagyij Tyimofejevics Avercsenko"
"http://hu.dbpedia.org/resource/Arkagyij_Tyimofejevics_Avercsenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_újságírók"
"http://hu.dbpedia.org/resource/Arkagyij_Tyimofejevics_Avercsenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1925-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Arkagyij_Tyimofejevics_Avercsenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_oroszok"
"http://hu.dbpedia.org/resource/Arkagyij_Tyimofejevics_Avercsenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Humoristák"
"http://hu.dbpedia.org/resource/Arkagyij_Tyimofejevics_Avercsenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentpéterváriak"
"http://hu.dbpedia.org/resource/Arkagyij_Tyimofejevics_Avercsenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1880-ban_született_személyek"
"http://hu.dbpedia.org/resource/Arkagyij_Tyimofejevics_Avercsenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_írók"
"http://hu.dbpedia.org/resource/Arkagyij_Tyimofejevics_Avercsenko","http://dbpedia.org/ontology/wikiPageID",1658142
"http://hu.dbpedia.org/resource/Arkagyij_Tyimofejevics_Avercsenko","http://dbpedia.org/ontology/wikiPageRevisionID",22202302
"http://hu.dbpedia.org/resource/Arkagyij_Tyimofejevics_Avercsenko","http://dbpedia.org/ontology/wikiPageExternalLink","https://ru.wikipedia.org/w/index.php%3Ftitle=%D0%90%D0%B2%D0%B5%D1%80%D1%87%D0%B5%D0%BD%D0%BA%D0%BE,_%D0%90%D1%80%D0%BA%D0%B0%D0%B4%D0%B8%D0%B9_%D0%A2%D0%B8%D0%BC%D0%BE%D1%84%D0%B5%D0%B5%D0%B2%D0%B8%D1%87&stable=0%23%D0%91%D0%B8%D0%B1%D0%BB%D0%B8%D0%BE%D0%B3%D1%80%D0%B0%D1%84%D0%B8%D1%8F"
"http://hu.dbpedia.org/resource/Arkagyij_Tyimofejevics_Avercsenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Arkagyij_Tyimofejevics_Avercsenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arkagyij_Tyimofejevics_Avercsenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_irodalom"
"http://hu.dbpedia.org/resource/Arkagyij_Tyimofejevics_Avercsenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Arkagyij_Tyimofejevics_Avercsenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Arkagyij_Tyimofejevics_Avercsenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Arkagyij_Tyimofejevics_Avercsenko","http://dbpedia.org/ontology/abstract","Avercsenko, Arkagyij Tyimofejevics (Арка́дий Тимофе́евич Аве́рченко; Szevasztopol, 1880. március 27. – Prága, 1925. március 12.) orosz író, humorista, dramaturg, színikritikus, lapszerkesztő."
"http://hu.dbpedia.org/resource/Arkagyij_Tyimofejevics_Avercsenko","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arkagyij_Tyimofejevics_Avercsenko?oldid=22202302&ns=0"
"http://hu.dbpedia.org/resource/Arkagyij_Tyimofejevics_Avercsenko","http://dbpedia.org/ontology/wikiPageLength",4728
"http://hu.dbpedia.org/resource/Arkagyij_Tyimofejevics_Avercsenko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arkagyij_Tyimofejevics_Avercsenko"
"http://hu.wikipedia.org/wiki/Arkagyij_Tyimofejevics_Avercsenko","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arkagyij_Tyimofejevics_Avercsenko"
