"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andamáni_füleskuvik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Otus"
"http://hu.dbpedia.org/resource/Anjouan-szigeti_füleskuvik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Otus"
"http://hu.dbpedia.org/resource/Borneói_füleskuvik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Otus"
"http://hu.dbpedia.org/resource/Everett-füleskuvik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Otus"
"http://hu.dbpedia.org/resource/Fehérképű_füleskuvik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Otus"
"http://hu.dbpedia.org/resource/Floresi_füleskuvik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Otus"
"http://hu.dbpedia.org/resource/Füleskuvik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Otus"
"http://hu.dbpedia.org/resource/Galléros_füleskuvik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Otus"
"http://hu.dbpedia.org/resource/Gran_Comoró-i_füleskuvik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Otus"
"http://hu.dbpedia.org/resource/Hindu_füleskuvik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Otus"
"http://hu.dbpedia.org/resource/Jávai_füleskuvik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Otus"
"http://hu.dbpedia.org/resource/Kategória:Otus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Otus","http://www.w3.org/2000/01/rdf-schema#label","Otus"
"http://hu.dbpedia.org/resource/Kategória:Otus","http://dbpedia.org/ontology/wikiPageID",652768
"http://hu.dbpedia.org/resource/Kategória:Otus","http://dbpedia.org/ontology/wikiPageRevisionID",13430480
"http://hu.dbpedia.org/resource/Kategória:Otus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Otus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bagolyfélék"
"http://hu.dbpedia.org/resource/Kategória:Otus","http://www.w3.org/2004/02/skos/core#prefLabel","Otus"
"http://hu.dbpedia.org/resource/Kategória:Otus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Otus?oldid=13430480&ns=14"
"http://hu.dbpedia.org/resource/Madagaszkári_füleskuvik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Otus"
"http://hu.dbpedia.org/resource/Malukui_füleskuvik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Otus"
"http://hu.dbpedia.org/resource/Mayotte-füleskuvik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Otus"
"http://hu.dbpedia.org/resource/Mohéli_füleskuvik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Otus"
"http://hu.dbpedia.org/resource/Nikobár-szigeteki_füleskuvik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Otus"
"http://hu.dbpedia.org/resource/Otus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Otus"
"http://hu.dbpedia.org/resource/Palawani_füleskuvik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Otus"
"http://hu.dbpedia.org/resource/Pettyes_füleskuvik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Otus"
"http://hu.dbpedia.org/resource/Sangihe-szigeti_füleskuvik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Otus"
"http://hu.dbpedia.org/resource/Seychelle-szigeteki_füleskuvik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Otus"
"http://hu.dbpedia.org/resource/Siau_füleskuvik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Otus"
"http://hu.dbpedia.org/resource/Sokoke-füleskuvik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Otus"
"http://hu.dbpedia.org/resource/Szerenádozó_füleskuvik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Otus"
"http://hu.dbpedia.org/resource/Sárgacsőrű_füleskuvik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Otus"
"http://hu.dbpedia.org/resource/São_Tomé-i_füleskuvik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Otus"
"http://hu.dbpedia.org/resource/Vörhenyes_füleskuvik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Otus"
