"subject","predicate","object"
"http://hu.dbpedia.org/resource/7_Iris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/7_Iris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/7_Iris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/7_Iris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/7_Iris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/7_Iris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/7_Iris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/7_Iris","http://www.w3.org/2000/01/rdf-schema#label","7 Iris"
"http://hu.dbpedia.org/resource/7_Iris","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z9b5"
"http://hu.dbpedia.org/resource/7_Iris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/7_Iris","http://dbpedia.org/ontology/wikiPageID",265915
"http://hu.dbpedia.org/resource/7_Iris","http://dbpedia.org/ontology/wikiPageRevisionID",23556531
"http://hu.dbpedia.org/resource/7_Iris","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rni.helsinki.fi/~mjk/IcarPIII.pdf"
"http://hu.dbpedia.org/resource/7_Iris","http://dbpedia.org/ontology/wikiPageExternalLink","http://adsabs.harvard.edu/full/seri/MNRAS/0007/0000299.000.html"
"http://hu.dbpedia.org/resource/7_Iris","http://dbpedia.org/ontology/wikiPageExternalLink","http://ssd.jpl.nasa.gov/%3Fhorizons"
"http://hu.dbpedia.org/resource/7_Iris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/7_Iris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/7_Iris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/7_Iris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/7_Iris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/7_Iris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:E"
"http://hu.dbpedia.org/resource/7_Iris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/7_Iris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/7_Iris","http://hu.dbpedia.org/property/abszolútMagnitúdó",5.51
"http://hu.dbpedia.org/resource/7_Iris","http://hu.dbpedia.org/property/albedó",0.277
"http://hu.dbpedia.org/resource/7_Iris","http://hu.dbpedia.org/property/altNevek","none"
"http://hu.dbpedia.org/resource/7_Iris","http://hu.dbpedia.org/property/aphélium","439.337"
"http://hu.dbpedia.org/resource/7_Iris","http://hu.dbpedia.org/property/epocha","--11-26"
"http://hu.dbpedia.org/resource/7_Iris","http://hu.dbpedia.org/property/excentricitás",0.231
"http://hu.dbpedia.org/resource/7_Iris","http://hu.dbpedia.org/property/felfedezésIdeje",1847
"http://hu.dbpedia.org/resource/7_Iris","http://hu.dbpedia.org/property/felfedezése","igen"
