"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oxifenciklimin","http://www.w3.org/2000/01/rdf-schema#label","Oxifenciklimin"
"http://hu.dbpedia.org/resource/Oxifenciklimin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n0c9m"
"http://hu.dbpedia.org/resource/Oxifenciklimin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_A03"
"http://hu.dbpedia.org/resource/Oxifenciklimin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pirimidinek"
"http://hu.dbpedia.org/resource/Oxifenciklimin","http://dbpedia.org/ontology/wikiPageID",894684
"http://hu.dbpedia.org/resource/Oxifenciklimin","http://dbpedia.org/ontology/wikiPageRevisionID",23014560
"http://hu.dbpedia.org/resource/Oxifenciklimin","http://dbpedia.org/ontology/wikiPageExternalLink","http://smj.sma.org.sg/0403/0403smj7.pdf"
"http://hu.dbpedia.org/resource/Oxifenciklimin","http://dbpedia.org/ontology/wikiPageExternalLink","http://pharmacycode.com/Oxyphencyclimine.html"
"http://hu.dbpedia.org/resource/Oxifenciklimin","http://dbpedia.org/ontology/wikiPageExternalLink","http://jpet.aspetjournals.org/content/125/4/330"
"http://hu.dbpedia.org/resource/Oxifenciklimin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mims.com/USA/drug/info/oxyphencyclimine"
"http://hu.dbpedia.org/resource/Oxifenciklimin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.drugbank.ca/drugs/DB00383"
"http://hu.dbpedia.org/resource/Oxifenciklimin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/pubmed/3247303"
"http://hu.dbpedia.org/resource/Oxifenciklimin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120119210524/http:/mtnviewfarm.net/drugs-poisons-1247.html"
