"subject","predicate","object"
"http://hu.dbpedia.org/resource/Otthon_Írók_és_Hírlapírók_Köre","http://www.w3.org/2000/01/rdf-schema#label","Otthon Írók és Hírlapírók Köre"
"http://hu.dbpedia.org/resource/Otthon_Írók_és_Hírlapírók_Köre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalmi_társaságok"
"http://hu.dbpedia.org/resource/Otthon_Írók_és_Hírlapírók_Köre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_VII._kerülete"
"http://hu.dbpedia.org/resource/Otthon_Írók_és_Hírlapírók_Köre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_kulturális_élete"
"http://hu.dbpedia.org/resource/Otthon_Írók_és_Hírlapírók_Köre","http://dbpedia.org/ontology/wikiPageID",652560
"http://hu.dbpedia.org/resource/Otthon_Írók_és_Hírlapírók_Köre","http://dbpedia.org/ontology/wikiPageRevisionID",21890521
"http://hu.dbpedia.org/resource/Otthon_Írók_és_Hírlapírók_Köre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bplex"
"http://hu.dbpedia.org/resource/Otthon_Írók_és_Hírlapírók_Köre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kult"
"http://hu.dbpedia.org/resource/Otthon_Írók_és_Hírlapírók_Köre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚMIL"
"http://hu.dbpedia.org/resource/Otthon_Írók_és_Hírlapírók_Köre","http://dbpedia.org/ontology/abstract","Az Otthon Írók és Hírlapírók Köre vagy röviden Otthon Kör magyar írók, hírlapírók és művészek 1891-től 1948-ig fennálló budapesti társasköre volt. kezdeményezésére alakult 1891-ben, első elnöke Rákosi Jenő, titkára pedig Solder lett. Kezdetben székhelye a budai Fiume szállóban, majd a Múzeum körúton volt, 1898-tól az Otthon Kör tartósan az erzsébetvárosi Dohány utca 76. szám alatt, a Márkus Géza által tervezett eklektikus épületben működött. Fő célja a művészvilág társaséletének felélénkítése, irodalmi és művészeti előadások, összejövetelek szervezése volt. A művészi tevékenység megsegítésére különböző alapítványokból több pályázatot írt ki a társaság. Az 1896-os millenniumi ünnepségek idején az Otthon Kör szervezte a budapesti nemzetközi sajtókongresszust, amelynek keretében megalapították az első nemzetközi sajtószövetséget. 1914-től a társaság egy évig hadikórházat tartott fenn. Később korszakában Márkus Miksa volt a társaság tevékenységét leginkább meghatározó elnök. 1940-ben a Royal szállóban működtek, 1946-tól 1948. évi megszüntetéséig pedig a New York-palotában rendezkedett be az Otthon Kör."
"http://hu.dbpedia.org/resource/Otthon_Írók_és_Hírlapírók_Köre","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Otthon_Írók_és_Hírlapírók_Köre?oldid=21890521&ns=0"
"http://hu.dbpedia.org/resource/Otthon_Írók_és_Hírlapírók_Köre","http://dbpedia.org/ontology/wikiPageLength",1992
"http://hu.dbpedia.org/resource/Otthon_Írók_és_Hírlapírók_Köre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Otthon_Írók_és_Hírlapírók_Köre"
"http://hu.dbpedia.org/resource/Otthon-Kör","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Otthon_Írók_és_Hírlapírók_Köre"
"http://hu.dbpedia.org/resource/Otthon_Kör","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Otthon_Írók_és_Hírlapírók_Köre"
"http://hu.wikipedia.org/wiki/Otthon_Írók_és_Hírlapírók_Köre","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Otthon_Írók_és_Hírlapírók_Köre"
