"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oláhkecel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Oláhkecel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Oláhkecel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Oláhkecel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Oláhkecel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Oláhkecel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Oláhkecel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Oláhkecel","http://www.w3.org/2000/01/rdf-schema#label","Oláhkecel"
"http://hu.dbpedia.org/resource/Oláhkecel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szilágy_vármegye_települései"
"http://hu.dbpedia.org/resource/Oláhkecel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szilágy_megye_települései"
"http://hu.dbpedia.org/resource/Oláhkecel","http://dbpedia.org/ontology/wikiPageID",597951
"http://hu.dbpedia.org/resource/Oláhkecel","http://dbpedia.org/ontology/wikiPageRevisionID",22046646
"http://hu.dbpedia.org/resource/Oláhkecel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Oláhkecel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Petri"
"http://hu.dbpedia.org/resource/Oláhkecel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Oláhkecel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szilágy_megye_települései"
"http://hu.dbpedia.org/resource/Oláhkecel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Oláhkecel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oláhkecel","http://hu.dbpedia.org/property/kép","RO SJ Mesesenii de Sus 1.jpg"
"http://hu.dbpedia.org/resource/Oláhkecel","http://hu.dbpedia.org/property/magyarNév","Oláhkecel"
"http://hu.dbpedia.org/resource/Oláhkecel","http://hu.dbpedia.org/property/megye","Szilágy"
"http://hu.dbpedia.org/resource/Oláhkecel","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Oláhkecel","http://hu.dbpedia.org/property/magyarLakosság",2
"http://hu.dbpedia.org/resource/Oláhkecel","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Oláhkecel","http://hu.dbpedia.org/property/románNév","Meseșenii de Sus"
"http://hu.dbpedia.org/resource/Oláhkecel","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Oláhkecel","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Magyarkecel"
"http://hu.dbpedia.org/resource/Oláhkecel","http://dbpedia.org/ontology/abstract","Oláhkecel település Romániában, Szilágy megyében."
"http://hu.dbpedia.org/resource/Oláhkecel","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Oláhkecel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oláhkecel?oldid=22046646&ns=0"
"http://hu.dbpedia.org/resource/Oláhkecel","http://dbpedia.org/ontology/wikiPageLength",3575
"http://hu.dbpedia.org/resource/Oláhkecel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oláhkecel"
"http://hu.wikipedia.org/wiki/Oláhkecel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oláhkecel"
