"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gospić-Zenggi_egyházmegye","http://www.w3.org/2000/01/rdf-schema#label","Gospić-Zenggi egyházmegye"
"http://hu.dbpedia.org/resource/Gospić-Zenggi_egyházmegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátországi_katolikus_egyházmegyék"
"http://hu.dbpedia.org/resource/Gospić-Zenggi_egyházmegye","http://dbpedia.org/ontology/wikiPageID",1739050
"http://hu.dbpedia.org/resource/Gospić-Zenggi_egyházmegye","http://dbpedia.org/ontology/wikiPageRevisionID",23299055
"http://hu.dbpedia.org/resource/Gospić-Zenggi_egyházmegye","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.catholic-hierarchy.org/diocese/dgosp.html"
"http://hu.dbpedia.org/resource/Gospić-Zenggi_egyházmegye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gcatholic.org/dioceses/diocese/gosp0.htm"
"http://hu.dbpedia.org/resource/Gospić-Zenggi_egyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-vallás"
"http://hu.dbpedia.org/resource/Gospić-Zenggi_egyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Gospić-Zenggi_egyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gospić-Zenggi_egyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Gospić-Zenggi_egyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-la"
"http://hu.dbpedia.org/resource/Gospić-Zenggi_egyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházmegye_infobox"
"http://hu.dbpedia.org/resource/Gospić-Zenggi_egyházmegye","http://hu.dbpedia.org/property/főegyházmegye","Fiumei"
"http://hu.dbpedia.org/resource/Gospić-Zenggi_egyházmegye","http://hu.dbpedia.org/property/metropolita","http://hu.dbpedia.org/resource/Ivan_Devčić"
"http://hu.dbpedia.org/resource/Gospić-Zenggi_egyházmegye","http://hu.dbpedia.org/property/nyugalmazott","http://hu.dbpedia.org/resource/Mile_Bogović"
"http://hu.dbpedia.org/resource/Gospić-Zenggi_egyházmegye","http://hu.dbpedia.org/property/pápa","Ferenc"
"http://hu.dbpedia.org/resource/Gospić-Zenggi_egyházmegye","http://hu.dbpedia.org/property/püspök","Zdenko Križić O.C.D."
"http://hu.dbpedia.org/resource/Gospić-Zenggi_egyházmegye","http://hu.dbpedia.org/property/rítus","http://hu.dbpedia.org/resource/Latin_rítusú_katolikus_egyház"
"http://hu.dbpedia.org/resource/Gospić-Zenggi_egyházmegye","http://dbpedia.org/ontology/abstract","A Gospić-Zenggi egyházmegye (horvátul: Gospićko-senjska biskupija; latinul: Dioecesis Gospiciensis-Seniensis) a római katolikus egyház egyik egyházmegyéje Horvátországban. A szuffragán egyházmegyáje. Püspöki székvárosa Gospić, ahol az egyházmegye székesegyháza, az Angyali üdvözlet székesegyház áll. Az egyházmegye társszékeságyháza a (Zengg). Megyéspüspöke O.C.D., nyugalmazott püspöke pedig ."
"http://hu.dbpedia.org/resource/Gospić-Zenggi_egyházmegye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gospić-Zenggi_egyházmegye?oldid=23299055&ns=0"
"http://hu.dbpedia.org/resource/Gospić-Zenggi_egyházmegye","http://dbpedia.org/ontology/wikiPageLength",1158
"http://hu.dbpedia.org/resource/Gospić-Zenggi_egyházmegye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gospić-Zenggi_egyházmegye"
"http://hu.wikipedia.org/wiki/Gospić-Zenggi_egyházmegye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gospić-Zenggi_egyházmegye"
