"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kandace_Springs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kandace_Springs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Kandace_Springs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Kandace_Springs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kandace_Springs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kandace_Springs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kandace_Springs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kandace_Springs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kandace_Springs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kandace_Springs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kandace_Springs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kandace_Springs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kandace_Springs","http://www.w3.org/2000/01/rdf-schema#label","Kandace Springs"
"http://hu.dbpedia.org/resource/Kandace_Springs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dzsesszzenészek"
"http://hu.dbpedia.org/resource/Kandace_Springs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_énekesek"
"http://hu.dbpedia.org/resource/Kandace_Springs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Kandace_Springs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_zongoraművészek"
"http://hu.dbpedia.org/resource/Kandace_Springs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kandace_Springs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kandace_Springs","http://dbpedia.org/ontology/wikiPageID",1718862
"http://hu.dbpedia.org/resource/Kandace_Springs","http://dbpedia.org/ontology/wikiPageRevisionID",23436286
"http://hu.dbpedia.org/resource/Kandace_Springs","http://dbpedia.org/ontology/wikiPageExternalLink","https://shorefire.com/releases/entry/kandace-springs-new-album-the-women-who-raised-me-out-march-27-on-blue-note-records"
"http://hu.dbpedia.org/resource/Kandace_Springs","http://dbpedia.org/ontology/wikiPageExternalLink","https://i1.wp.com/celebmix.com/wp-content/uploads/2018/09/exclusive-interview-with-kandace-springs-01.jpg%3Fw=673&ssl=1"
"http://hu.dbpedia.org/resource/Kandace_Springs","http://dbpedia.org/ontology/wikiPageExternalLink","https://celebsblurb.com/kandace-springs-wiki-bio-married-boyfriend/"
"http://hu.dbpedia.org/resource/Kandace_Springs","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Ycpy2jtuoiw"
"http://hu.dbpedia.org/resource/Kandace_Springs","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mupa.hu/program/vilagzene-jazz-konnyuzene/kandace-springs-2017-05-04_20-00-fesztivalszinhaz"
"http://hu.dbpedia.org/resource/Kandace_Springs","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/kandace-springs-mn0003268253/biography"
"http://hu.dbpedia.org/resource/Kandace_Springs","http://dbpedia.org/ontology/wikiPageExternalLink","https://magyarjazz.hu/lemezajanlo/544-kandace-springs-the-women-who-raised-me"
"http://hu.dbpedia.org/resource/Kandace_Springs","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=6RhEGK5bRFA"
"http://hu.dbpedia.org/resource/Kandace_Springs","http://xmlns.com/foaf/0.1/name","Kandace Springs"
"http://hu.dbpedia.org/resource/Kandace_Springs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kandace_Springs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Kandace_Springs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Kandace_Springs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_szabad_kép"
"http://hu.dbpedia.org/resource/Kandace_Springs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zene"
"http://hu.dbpedia.org/resource/Kandace_Springs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kandace_Springs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Kandace_Springs","http://hu.dbpedia.org/property/cím","Kandace Springs"
"http://hu.dbpedia.org/resource/Kandace_Springs","http://hu.dbpedia.org/property/hangminta","https://www.youtube.com/watch%3Fv=6RhEGK5bRFA"
"http://hu.dbpedia.org/resource/Kandace_Springs","http://hu.dbpedia.org/property/honlap","www.kandacesprings.com"
"http://hu.dbpedia.org/resource/Kandace_Springs","http://hu.dbpedia.org/property/képaláírás","Kandace Springs"
"http://hu.dbpedia.org/resource/Kandace_Springs","http://hu.dbpedia.org/property/név","Kandace Springs"
"http://hu.dbpedia.org/resource/Kandace_Springs","http://hu.dbpedia.org/property/szélesség",270
"http://hu.dbpedia.org/resource/Kandace_Springs","http://hu.dbpedia.org/property/link","https://i1.wp.com/celebmix.com/wp-content/uploads/2018/09/exclusive-interview-with-kandace-springs-01.jpg%3Fw=673&ssl=1"
"http://hu.dbpedia.org/resource/Kandace_Springs","http://hu.dbpedia.org/property/születésiNév","Kandace Springs"
"http://hu.dbpedia.org/resource/Kandace_Springs","http://hu.dbpedia.org/property/hova","jobbra"
"http://hu.dbpedia.org/resource/Kandace_Springs","http://hu.dbpedia.org/property/híresDal","Angel Eyes"
"http://hu.dbpedia.org/resource/Kandace_Springs","http://hu.dbpedia.org/property/híresDal","Love Got In The Way"
"http://hu.dbpedia.org/resource/Kandace_Springs","http://hu.dbpedia.org/property/híresDal","The Peeper"
"http://hu.dbpedia.org/resource/Kandace_Springs","http://dbpedia.org/ontology/abstract","Kandace Springs (Nashville, 1989. január 17. –) amerikai dzsessz- és soulzenész, zongorista, énekes."
"http://hu.dbpedia.org/resource/Kandace_Springs","http://dbpedia.org/ontology/voiceType","https://www.youtube.com/watch%3Fv=6RhEGK5bRFA"
"http://hu.dbpedia.org/resource/Kandace_Springs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kandace_Springs?oldid=23436286&ns=0"
"http://hu.dbpedia.org/resource/Kandace_Springs","http://dbpedia.org/ontology/wikiPageLength",2253
"http://hu.dbpedia.org/resource/Kandace_Springs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kandace_Springs"
"http://hu.wikipedia.org/wiki/Kandace_Springs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kandace_Springs"
