"subject","predicate","object"
"http://hu.dbpedia.org/resource/Törökméz","http://www.w3.org/2000/01/rdf-schema#label","Törökméz"
"http://hu.dbpedia.org/resource/Törökméz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04y03v"
"http://hu.dbpedia.org/resource/Törökméz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Édességek"
"http://hu.dbpedia.org/resource/Törökméz","http://dbpedia.org/ontology/wikiPageID",501662
"http://hu.dbpedia.org/resource/Törökméz","http://dbpedia.org/ontology/wikiPageRevisionID",23068692
"http://hu.dbpedia.org/resource/Törökméz","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/08900/08935/08935.htm"
"http://hu.dbpedia.org/resource/Törökméz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mindmegette.hu/index.php%3Fapps=recept&recept=8649"
"http://hu.dbpedia.org/resource/Törökméz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Törökméz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Törökméz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Törökméz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OffEL"
"http://hu.dbpedia.org/resource/Törökméz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Törökméz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-gasztronómia"
"http://hu.dbpedia.org/resource/Törökméz","http://dbpedia.org/ontology/abstract","A törökméz mézből, cukorból, keményítőből, tojásfehérjéből, zselatinból, mandulából és mogyoróból sütőben készült édességféle. Más nyelveken elnevezéseinek egy része arra utal, hogy szivacsszerű a kinézete és szerkezete. Karinthy Frigyes Új görbe tükre szerint: „Nyúlós, fehér gummianyag, amiben apró, bizonytalan tárgyak vannak. Egy kis bárddal darabolja le a cukrosbódés.”"
"http://hu.dbpedia.org/resource/Törökméz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Törökméz?oldid=23068692&ns=0"
"http://hu.dbpedia.org/resource/Törökméz","http://dbpedia.org/ontology/wikiPageLength",778
"http://hu.dbpedia.org/resource/Törökméz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Törökméz"
"http://hu.wikipedia.org/wiki/Törökméz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Törökméz"
