"subject","predicate","object"
"http://hu.dbpedia.org/resource/1976-os_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Slaviša_Žungul"
"http://hu.dbpedia.org/resource/Slaviša_Žungul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Slaviša_Žungul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Slaviša_Žungul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Slaviša_Žungul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Slaviša_Žungul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Slaviša_Žungul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Slaviša_Žungul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Slaviša_Žungul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Slaviša_Žungul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Slaviša_Žungul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Slaviša_Žungul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Slaviša_Žungul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Slaviša_Žungul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Slaviša_Žungul","http://www.w3.org/2000/01/rdf-schema#label","Slaviša Žungul"
"http://hu.dbpedia.org/resource/Slaviša_Žungul","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Pozsarevác"
"http://hu.dbpedia.org/resource/Slaviša_Žungul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hajduk_Split_labdarúgói"
"http://hu.dbpedia.org/resource/Slaviša_Žungul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Slaviša_Žungul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Slaviša_Žungul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Slaviša_Žungul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_labdarúgók"
"http://hu.dbpedia.org/resource/Slaviša_Žungul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jugoszláv_labdarúgók"
"http://hu.dbpedia.org/resource/Slaviša_Žungul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1976-os_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Slaviša_Žungul","http://dbpedia.org/ontology/wikiPageID",1505968
"http://hu.dbpedia.org/resource/Slaviša_Žungul","http://dbpedia.org/ontology/wikiPageRevisionID",19861417
"http://hu.dbpedia.org/resource/Slaviša_Žungul","http://dbpedia.org/ontology/wikiPageExternalLink","https://eu-football.info/_player.php%3Fid=23567%7Clanguage=angol%7Ctitle=Slavi%C5%A1a"
"http://hu.dbpedia.org/resource/Slaviša_Žungul","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.joueurs.steve.zungul.32562.en.html%7Clanguage=angol%7Ctitle=Slavi%C5%A1a"
"http://hu.dbpedia.org/resource/Slaviša_Žungul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Slaviša_Žungul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1976-os_jugoszláv_Eb-keret"
"http://hu.dbpedia.org/resource/Slaviša_Žungul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Slaviša_Žungul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Slaviša_Žungul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Slaviša_Žungul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Slaviša_Žungul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Slaviša_Žungul","http://hu.dbpedia.org/property/név","Slaviša Žungul"
"http://hu.dbpedia.org/resource/Slaviša_Žungul","http://hu.dbpedia.org/property/évek",1983
"http://hu.dbpedia.org/resource/Slaviša_Žungul","http://hu.dbpedia.org/property/évek",1971
"http://hu.dbpedia.org/resource/Slaviša_Žungul","http://hu.dbpedia.org/property/klub","Golden Bay Earthquakes"
"http://hu.dbpedia.org/resource/Slaviša_Žungul","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/HNK_Hajduk_Split"
"http://hu.dbpedia.org/resource/Slaviša_Žungul","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Slaviša_Žungul","http://hu.dbpedia.org/property/klubOrszág","USA"
"http://hu.dbpedia.org/resource/Slaviša_Žungul","http://hu.dbpedia.org/property/klubOrszág","Jugoszlávia"
"http://hu.dbpedia.org/resource/Slaviša_Žungul","http://hu.dbpedia.org/property/meccsek",46
"http://hu.dbpedia.org/resource/Slaviša_Žungul","http://hu.dbpedia.org/property/meccsek",177
"http://hu.dbpedia.org/resource/Slaviša_Žungul","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Jugoszlávia"
"http://hu.dbpedia.org/resource/Slaviša_Žungul","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Pozsarevác"
"http://hu.dbpedia.org/resource/Slaviša_Žungul","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Jugoszláv_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Slaviša_Žungul","http://hu.dbpedia.org/property/válogatottMeccsek",14
