"subject","predicate","object"
"http://hu.dbpedia.org/resource/2003–2004-es_török_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kiesett","http://hu.dbpedia.org/resource/Elazığspor"
"http://hu.dbpedia.org/resource/David_Kilinc","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Elazığspor"
"http://hu.dbpedia.org/resource/David_Kilinc","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Elazığspor"
"http://hu.dbpedia.org/resource/Deniz_Yılmaz","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Elazığspor"
"http://hu.dbpedia.org/resource/Deniz_Yılmaz","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Elazığspor"
"http://hu.dbpedia.org/resource/Elazığspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Elazığspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Elazığspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Elazığspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Elazığspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Elazığspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Elazığspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Elazığspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Elazığspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Elazığspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Elazığspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Elazığspor","http://www.w3.org/2000/01/rdf-schema#label","Elazığspor"
"http://hu.dbpedia.org/resource/Elazığspor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Elazığspor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Elazığspor","http://dbpedia.org/ontology/wikiPageID",1608791
"http://hu.dbpedia.org/resource/Elazığspor","http://dbpedia.org/ontology/wikiPageRevisionID",22371292
"http://hu.dbpedia.org/resource/Elazığspor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elazigspor.org.tr/"
"http://hu.dbpedia.org/resource/Elazığspor","http://xmlns.com/foaf/0.1/name","Elaziğspor"
"http://hu.dbpedia.org/resource/Elazığspor","http://xmlns.com/foaf/0.1/nick","Gakgoşlar"
"http://hu.dbpedia.org/resource/Elazığspor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Elazığspor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_player"
"http://hu.dbpedia.org/resource/Elazığspor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_start"
"http://hu.dbpedia.org/resource/Elazığspor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_end"
"http://hu.dbpedia.org/resource/Elazığspor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_mid"
"http://hu.dbpedia.org/resource/Elazığspor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Elazığspor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színdoboz"
"http://hu.dbpedia.org/resource/Elazığspor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tr"
"http://hu.dbpedia.org/resource/Elazığspor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/Elazığspor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Elazığspor","http://hu.dbpedia.org/property/alapítva",1967
"http://hu.dbpedia.org/resource/Elazığspor","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Török_labdarúgó-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/Elazığspor","http://hu.dbpedia.org/property/balkéz","FFFFFF"
"http://hu.dbpedia.org/resource/Elazığspor","http://hu.dbpedia.org/property/balkéz",800000
"http://hu.dbpedia.org/resource/Elazığspor","http://hu.dbpedia.org/property/balkézMinta","_elazig1819a"
"http://hu.dbpedia.org/resource/Elazığspor","http://hu.dbpedia.org/property/becenév","Gakgoşlar"
"http://hu.dbpedia.org/resource/Elazığspor","http://hu.dbpedia.org/property/csapatnév","Elaziğspor"
"http://hu.dbpedia.org/resource/Elazığspor","http://hu.dbpedia.org/property/elnök","İrfan Yumakgil"
"http://hu.dbpedia.org/resource/Elazığspor","http://hu.dbpedia.org/property/honlap","http://www.elazigspor.org.tr/"
"http://hu.dbpedia.org/resource/Elazığspor","http://hu.dbpedia.org/property/jobbkéz","FFFFFF"
"http://hu.dbpedia.org/resource/Elazığspor","http://hu.dbpedia.org/property/jobbkéz",800000
"http://hu.dbpedia.org/resource/Elazığspor","http://hu.dbpedia.org/property/jobbkézMinta","_elazig1819a"
"http://hu.dbpedia.org/resource/Elazığspor","http://hu.dbpedia.org/property/nadrág",800000
"http://hu.dbpedia.org/resource/Elazığspor","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Tufan_Kelleci"
"http://hu.dbpedia.org/resource/Elazığspor","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Ahmet_Aras"
"http://hu.dbpedia.org/resource/Elazığspor","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Dersim-Sahan_Kaynak"
"http://hu.dbpedia.org/resource/Elazığspor","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Ahmet_Burak_Solakel"
"http://hu.dbpedia.org/resource/Elazığspor","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Erhan_Çinar"
"http://hu.dbpedia.org/resource/Elazığspor","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Lamine_Diarra"
"http://hu.dbpedia.org/resource/Elazığspor","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Ahmet_Doğan"
"http://hu.dbpedia.org/resource/Elazığspor","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Eren_Çinkılınç"
