"subject","predicate","object"
"http://hu.dbpedia.org/resource/André-Jacques_Garnerin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_feltalálók"
"http://hu.dbpedia.org/resource/Auguste_és_Louis_Lumière","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_feltalálók"
"http://hu.dbpedia.org/resource/Augustin_Mouchot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_feltalálók"
"http://hu.dbpedia.org/resource/Charles_Sauria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_feltalálók"
"http://hu.dbpedia.org/resource/Claude_Chappe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_feltalálók"
"http://hu.dbpedia.org/resource/Denis_Papin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_feltalálók"
"http://hu.dbpedia.org/resource/Gaston_Planté","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_feltalálók"
"http://hu.dbpedia.org/resource/Georges_Demenÿ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_feltalálók"
"http://hu.dbpedia.org/resource/Hippolyte_Mège_Mouriès","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_feltalálók"
"http://hu.dbpedia.org/resource/Jacques-Étienne_Montgolfier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_feltalálók"
"http://hu.dbpedia.org/resource/Jacques_Charles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_feltalálók"
"http://hu.dbpedia.org/resource/Joseph-Michel_Montgolfier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_feltalálók"
"http://hu.dbpedia.org/resource/Joseph_Lambot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_feltalálók"
"http://hu.dbpedia.org/resource/Joseph_Marie_Jacquard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_feltalálók"
"http://hu.dbpedia.org/resource/Joseph_Nicéphore_Niépce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_feltalálók"
"http://hu.dbpedia.org/resource/Kategória:Francia_feltalálók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Francia_feltalálók","http://www.w3.org/2000/01/rdf-schema#label","Francia feltalálók"
"http://hu.dbpedia.org/resource/Kategória:Francia_feltalálók","http://dbpedia.org/ontology/wikiPageID",647955
"http://hu.dbpedia.org/resource/Kategória:Francia_feltalálók","http://dbpedia.org/ontology/wikiPageRevisionID",13325900
"http://hu.dbpedia.org/resource/Kategória:Francia_feltalálók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Francia_feltalálók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Franciák_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Francia_feltalálók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Feltalálók"
"http://hu.dbpedia.org/resource/Kategória:Francia_feltalálók","http://www.w3.org/2004/02/skos/core#prefLabel","Francia feltalálók"
"http://hu.dbpedia.org/resource/Kategória:Francia_feltalálók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Francia_feltalálók?oldid=13325900&ns=14"
"http://hu.dbpedia.org/resource/Louis_Blériot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_feltalálók"
"http://hu.dbpedia.org/resource/Louis_Braille","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_feltalálók"
"http://hu.dbpedia.org/resource/Louis_Daguerre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_feltalálók"
"http://hu.dbpedia.org/resource/Louis_Paul_Cailletet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_feltalálók"
"http://hu.dbpedia.org/resource/Montgolfier_fivérek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_feltalálók"
"http://hu.dbpedia.org/resource/Nicolas-Joseph_Cugnot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_feltalálók"
"http://hu.dbpedia.org/resource/Nicolas-Louis_Robert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_feltalálók"
"http://hu.dbpedia.org/resource/Paul_Decauville","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_feltalálók"
"http://hu.dbpedia.org/resource/Pierre_Michaux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_feltalálók"
"http://hu.dbpedia.org/resource/Sébastien_Érard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_feltalálók"
