"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stelmužėi-tölgy","http://www.w3.org/2000/01/rdf-schema#label","Stelmužėi-tölgy"
"http://hu.dbpedia.org/resource/Stelmužėi-tölgy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Híres_fák"
"http://hu.dbpedia.org/resource/Stelmužėi-tölgy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litvánia"
"http://hu.dbpedia.org/resource/Stelmužėi-tölgy","http://dbpedia.org/ontology/wikiPageID",1543932
"http://hu.dbpedia.org/resource/Stelmužėi-tölgy","http://dbpedia.org/ontology/wikiPageRevisionID",19764489
"http://hu.dbpedia.org/resource/Stelmužėi-tölgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Stelmužėi-tölgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Stelmužėi-tölgy","http://dbpedia.org/ontology/abstract","A Stelmužėi-tölgy (litván nyelven: Stelmužės ąžuolas) egy kocsányos tölgy, amely a korábbi Stelmužė közparkban nőtt, településnél, Litvániában. Legszélesebb pontján a fa törzsének átmérője 3,5 m, míg kerülete 13 méter. Derékmagasságban a törzs átmérője 2,8 méter, míg kerülete 9,58 m. A tölgy 23 méter magasságú. Főleg az oldalágai maradtak életben az idők során. Úgy tartják, hogy legalább 1500 éves lehet, de feltételezések szerint a fa életkora elérheti a 2000 évet is, amivel Európa egyik legrégebbi tölgyfája. Ugyanakkor a pontos kormeghatározás meglehetősen bonyolult, mivel a fatörzs egy részét el kellett távolítani. 1960-ban a fát nemzeti természeti emlékhellyé nyilvánították. A legendák úgy tartják, hogy balti istenséget, aki a villámok istene volt a helyi népek között, e fa alatt imádták."
"http://hu.dbpedia.org/resource/Stelmužėi-tölgy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stelmužėi-tölgy?oldid=19764489&ns=0"
"http://hu.dbpedia.org/resource/Stelmužėi-tölgy","http://dbpedia.org/ontology/wikiPageLength",1009
"http://hu.dbpedia.org/resource/Stelmužėi-tölgy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stelmužėi-tölgy"
"http://hu.wikipedia.org/wiki/Stelmužėi-tölgy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stelmužėi-tölgy"
