"subject","predicate","object"
"http://hu.dbpedia.org/resource/Artur_Jorge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_SL_Benfica_vezetőedzői"
"http://hu.dbpedia.org/resource/Baróti_Lajos_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_SL_Benfica_vezetőedzői"
"http://hu.dbpedia.org/resource/Sablon:Az_SL_Benfica_vezetőedzői","http://dbpedia.org/ontology/wikiPageID",1232929
"http://hu.dbpedia.org/resource/Sablon:Az_SL_Benfica_vezetőedzői","http://dbpedia.org/ontology/wikiPageRevisionID",23262073
"http://hu.dbpedia.org/resource/Sablon:Az_SL_Benfica_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Az_SL_Benfica_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_vezetőedzők_start"
"http://hu.dbpedia.org/resource/Sablon:Az_SL_Benfica_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_manager_last"
"http://hu.dbpedia.org/resource/Sablon:Az_SL_Benfica_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_manager_list_entry"
"http://hu.dbpedia.org/resource/Sablon:Az_SL_Benfica_vezetőedzői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Az_SL_Benfica_vezetőedzői?oldid=23262073&ns=10"
"http://hu.dbpedia.org/resource/Biri_János_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_SL_Benfica_vezetőedzői"
"http://hu.dbpedia.org/resource/Csernai_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_SL_Benfica_vezetőedzői"
"http://hu.dbpedia.org/resource/Czeizler_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_SL_Benfica_vezetőedzői"
"http://hu.dbpedia.org/resource/Fernando_Riera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_SL_Benfica_vezetőedzői"
"http://hu.dbpedia.org/resource/Fernando_Santos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_SL_Benfica_vezetőedzői"
"http://hu.dbpedia.org/resource/Giovanni_Trapattoni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_SL_Benfica_vezetőedzői"
"http://hu.dbpedia.org/resource/Graeme_Souness","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_SL_Benfica_vezetőedzői"
"http://hu.dbpedia.org/resource/Guttmann_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_SL_Benfica_vezetőedzői"
"http://hu.dbpedia.org/resource/Hertzka_Lipót","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_SL_Benfica_vezetőedzői"
"http://hu.dbpedia.org/resource/John_Mortimore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_SL_Benfica_vezetőedzői"
"http://hu.dbpedia.org/resource/José_Augusto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_SL_Benfica_vezetőedzői"
"http://hu.dbpedia.org/resource/José_Mourinho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_SL_Benfica_vezetőedzői"
"http://hu.dbpedia.org/resource/Jupp_Heynckes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_SL_Benfica_vezetőedzői"
"http://hu.dbpedia.org/resource/Mário_Wilson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_SL_Benfica_vezetőedzői"
"http://hu.dbpedia.org/resource/Otto_Glória","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_SL_Benfica_vezetőedzői"
"http://hu.dbpedia.org/resource/Ronald_Koeman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_SL_Benfica_vezetőedzői"
"http://hu.dbpedia.org/resource/Schwartz_Elek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_SL_Benfica_vezetőedzői"
"http://hu.dbpedia.org/resource/Sven-Göran_Eriksson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_SL_Benfica_vezetőedzői"
"http://hu.dbpedia.org/resource/Tomislav_Ivić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_SL_Benfica_vezetőedzői"
