"subject","predicate","object"
"http://hu.dbpedia.org/resource/T–33_Shooting_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/T–33_Shooting_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/T–33_Shooting_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/T–33_Shooting_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/T–33_Shooting_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/T–33_Shooting_Star","http://www.w3.org/2000/01/rdf-schema#label","T–33 Shooting Star"
"http://hu.dbpedia.org/resource/T–33_Shooting_Star","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_78k"
"http://hu.dbpedia.org/resource/T–33_Shooting_Star","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katonai_kiképző_repülőgépek"
"http://hu.dbpedia.org/resource/T–33_Shooting_Star","http://dbpedia.org/ontology/wikiPageID",810213
"http://hu.dbpedia.org/resource/T–33_Shooting_Star","http://dbpedia.org/ontology/wikiPageRevisionID",19430116
"http://hu.dbpedia.org/resource/T–33_Shooting_Star","http://xmlns.com/foaf/0.1/name","T–33 Shooting Star"
"http://hu.dbpedia.org/resource/T–33_Shooting_Star","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/T–33_Shooting_Star","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/T–33_Shooting_Star","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/T–33_Shooting_Star","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/T–33_Shooting_Star","http://hu.dbpedia.org/property/gyártás",1948
"http://hu.dbpedia.org/resource/T–33_Shooting_Star","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Lockheed"
"http://hu.dbpedia.org/resource/T–33_Shooting_Star","http://hu.dbpedia.org/property/kép","Lockheed T-33 Shooting Star - CAF Centex 01.jpg"
"http://hu.dbpedia.org/resource/T–33_Shooting_Star","http://hu.dbpedia.org/property/személyzet",2
"http://hu.dbpedia.org/resource/T–33_Shooting_Star","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Kelly_Johnson"
"http://hu.dbpedia.org/resource/T–33_Shooting_Star","http://hu.dbpedia.org/property/típus","kiképző és gyakorló repülőgép"
"http://hu.dbpedia.org/resource/T–33_Shooting_Star","http://hu.dbpedia.org/property/darab",6557
"http://hu.dbpedia.org/resource/T–33_Shooting_Star","http://hu.dbpedia.org/property/elsőFelszállás",1948
"http://hu.dbpedia.org/resource/T–33_Shooting_Star","http://hu.dbpedia.org/property/típusnév","T–33 Shooting Star"
"http://hu.dbpedia.org/resource/T–33_Shooting_Star","http://dbpedia.org/ontology/abstract","A Lockheed T–33 Shooting Star az Egyesült Államokban a Lockheed repülőgépgyár által kifejlesztett és gyártott sugárhajtású gyakorló és kiképző repülőgép."
"http://hu.dbpedia.org/resource/T–33_Shooting_Star","http://dbpedia.org/ontology/numberBuilt",6557
"http://hu.dbpedia.org/resource/T–33_Shooting_Star","http://dbpedia.org/ontology/designer","http://hu.dbpedia.org/resource/Kelly_Johnson"
"http://hu.dbpedia.org/resource/T–33_Shooting_Star","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Lockheed"
"http://hu.dbpedia.org/resource/T–33_Shooting_Star","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/T–33_Shooting_Star?oldid=19430116&ns=0"
"http://hu.dbpedia.org/resource/T–33_Shooting_Star","http://dbpedia.org/ontology/wikiPageLength",3247
"http://hu.dbpedia.org/resource/T–33_Shooting_Star","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/T–33_Shooting_Star"
"http://hu.dbpedia.org/resource/Lockheed_T–33_Shooting_Star","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/T–33_Shooting_Star"
"http://hu.dbpedia.org/resource/T-33","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/T–33_Shooting_Star"
"http://hu.dbpedia.org/resource/T-33_Shooting_Star","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/T–33_Shooting_Star"
"http://hu.wikipedia.org/wiki/T–33_Shooting_Star","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/T–33_Shooting_Star"
