"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ausztrália_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000FkéziAUSESP"
"http://hu.dbpedia.org/resource/Sablon:2000FkéziAUSESP","http://dbpedia.org/ontology/wikiPageID",971122
"http://hu.dbpedia.org/resource/Sablon:2000FkéziAUSESP","http://dbpedia.org/ontology/wikiPageRevisionID",14252151
"http://hu.dbpedia.org/resource/Sablon:2000FkéziAUSESP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:2000FkéziAUSESP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Sablon:2000FkéziAUSESP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:2000FkéziAUSESP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabda-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:2000FkéziAUSESP","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2000FkéziAUSESP?oldid=14252151&ns=10"
"http://hu.dbpedia.org/resource/Férfi_kézilabdatorna_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000FkéziAUSESP"
"http://hu.dbpedia.org/resource/Spanyolország_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000FkéziAUSESP"
