"subject","predicate","object"
"http://hu.dbpedia.org/resource/Trisztán_és_Izolda_(opera)","http://www.w3.org/2000/01/rdf-schema#label","Trisztán és Izolda (opera)"
"http://hu.dbpedia.org/resource/Trisztán_és_Izolda_(opera)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09jh5"
"http://hu.dbpedia.org/resource/Trisztán_és_Izolda_(opera)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wagner-operák"
"http://hu.dbpedia.org/resource/Trisztán_és_Izolda_(opera)","http://dbpedia.org/ontology/wikiPageID",458435
"http://hu.dbpedia.org/resource/Trisztán_és_Izolda_(opera)","http://dbpedia.org/ontology/wikiPageRevisionID",23620097
"http://hu.dbpedia.org/resource/Trisztán_és_Izolda_(opera)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=7CdQPs-ngX8"
"http://hu.dbpedia.org/resource/Trisztán_és_Izolda_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wagner-operák"
"http://hu.dbpedia.org/resource/Trisztán_és_Izolda_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Trisztán_és_Izolda_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/Trisztán_és_Izolda_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Trisztán_és_Izolda_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Trisztán_és_Izolda_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Trisztán_és_Izolda_(opera)","http://dbpedia.org/ontology/abstract","A Trisztán és Izolda (németül Tristan und Isolde) Richard Wagner egyik háromfelvonásos operája (WWV 90). Librettóját a zeneszerző írta versregénye alapján. Ősbemutatójára 1865. június 10-én került sor a müncheni Königliches Hof- und Nationaltheaterben. Magyarországon 1901. november 28-án mutatták be a budapesti operaházban."
"http://hu.dbpedia.org/resource/Trisztán_és_Izolda_(opera)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Trisztán_és_Izolda_(opera)?oldid=23620097&ns=0"
"http://hu.dbpedia.org/resource/Trisztán_és_Izolda_(opera)","http://dbpedia.org/ontology/wikiPageLength",21082
"http://hu.dbpedia.org/resource/Trisztán_és_Izolda_(opera)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Trisztán_és_Izolda_(opera)"
"http://hu.wikipedia.org/wiki/Trisztán_és_Izolda_(opera)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Trisztán_és_Izolda_(opera)"
