"subject","predicate","object"
"http://hu.dbpedia.org/resource/Saint-germaini_békeszerződés_(1919)","http://www.w3.org/2000/01/rdf-schema#label","Saint-germaini békeszerződés (1919)"
"http://hu.dbpedia.org/resource/Saint-germaini_békeszerződés_(1919)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02cp5w"
"http://hu.dbpedia.org/resource/Saint-germaini_békeszerződés_(1919)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_történelme"
"http://hu.dbpedia.org/resource/Saint-germaini_békeszerződés_(1919)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békeszerződések"
"http://hu.dbpedia.org/resource/Saint-germaini_békeszerződés_(1919)","http://dbpedia.org/ontology/wikiPageID",252005
"http://hu.dbpedia.org/resource/Saint-germaini_békeszerződés_(1919)","http://dbpedia.org/ontology/wikiPageRevisionID",23585169
"http://hu.dbpedia.org/resource/Saint-germaini_békeszerződés_(1919)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100109173807/http:/www.rmagiszter.hu/lap_52.htm"
"http://hu.dbpedia.org/resource/Saint-germaini_békeszerződés_(1919)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Saint-germaini_békeszerződés_(1919)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerződés_infobox"
"http://hu.dbpedia.org/resource/Saint-germaini_békeszerződés_(1919)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria"
"http://hu.dbpedia.org/resource/Saint-germaini_békeszerződés_(1919)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_világháború"
"http://hu.dbpedia.org/resource/Saint-germaini_békeszerződés_(1919)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Saint-germaini_békeszerződés_(1919)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sl"
