"subject","predicate","object"
"http://hu.dbpedia.org/resource/3,7_cm_FlaK_18/36/37/43","http://www.w3.org/2000/01/rdf-schema#label","3,7 cm FlaK 18/36/37/43"
"http://hu.dbpedia.org/resource/3,7_cm_FlaK_18/36/37/43","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légvédelmi_lövegek"
"http://hu.dbpedia.org/resource/3,7_cm_FlaK_18/36/37/43","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_lövegek"
"http://hu.dbpedia.org/resource/3,7_cm_FlaK_18/36/37/43","http://dbpedia.org/ontology/wikiPageID",1709086
"http://hu.dbpedia.org/resource/3,7_cm_FlaK_18/36/37/43","http://dbpedia.org/ontology/wikiPageRevisionID",22834857
"http://hu.dbpedia.org/resource/3,7_cm_FlaK_18/36/37/43","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3,7_cm_FlaK_18/36/37/43","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tüzérségi_infobox"
"http://hu.dbpedia.org/resource/3,7_cm_FlaK_18/36/37/43","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_tüzérség_a_második_világháborúban"
"http://hu.dbpedia.org/resource/3,7_cm_FlaK_18/36/37/43","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harmadik_Birodalom"
"http://hu.dbpedia.org/resource/3,7_cm_FlaK_18/36/37/43","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/3,7_cm_FlaK_18/36/37/43","http://hu.dbpedia.org/property/alkalmazás",1936
"http://hu.dbpedia.org/resource/3,7_cm_FlaK_18/36/37/43","http://hu.dbpedia.org/property/csőhossz",2109
"http://hu.dbpedia.org/resource/3,7_cm_FlaK_18/36/37/43","http://hu.dbpedia.org/property/elmTűzgyorsaság",250
"http://hu.dbpedia.org/resource/3,7_cm_FlaK_18/36/37/43","http://hu.dbpedia.org/property/gyakTűzgyorsaság",150
"http://hu.dbpedia.org/resource/3,7_cm_FlaK_18/36/37/43","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Rheinmetall"
"http://hu.dbpedia.org/resource/3,7_cm_FlaK_18/36/37/43","http://hu.dbpedia.org/property/hatLőtávolság",4800
"http://hu.dbpedia.org/resource/3,7_cm_FlaK_18/36/37/43","http://hu.dbpedia.org/property/hossz",4080
"http://hu.dbpedia.org/resource/3,7_cm_FlaK_18/36/37/43","http://hu.dbpedia.org/property/háború","http://hu.dbpedia.org/resource/Második_világháború"
"http://hu.dbpedia.org/resource/3,7_cm_FlaK_18/36/37/43","http://hu.dbpedia.org/property/kép","Bundesarchiv Bild 101I-301-1957-32, Nordfrankreich, Zwillings-Flak.jpg"
"http://hu.dbpedia.org/resource/3,7_cm_FlaK_18/36/37/43","http://hu.dbpedia.org/property/képaláírás",3.7
